field,value,zscore,nflyframes
phisideways_flyany_framemove,4.085524e-01,-2.027639e+00,295314
phisideways_flyfemale_framemove,4.242404e-01,-1.643129e+00,132290
phisideways_flymale_framemove,3.929399e-01,-1.888787e+00,162203
theta_mm_flyany_frameany,-6.693387e-02,-2.302788e+00,479473
velmag_ctr_flyany_frameany,9.796247e+00,3.202340e+00,479452
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.580427e+00,2.275066e+00,2851
velmag_ctr_flyany_framebodyturn,1.299981e+01,3.345388e+00,7094
velmag_ctr_flyany_framecrabwalkall,1.674737e+01,3.121161e+00,42749
velmag_ctr_flyany_framecrabwalkextreme,9.033462e+00,3.946218e+00,2057
velmag_ctr_flyany_framejump,2.017565e+01,-1.041219e+01,608
velmag_ctr_flyany_framemove,1.510545e+01,2.693708e+00,295293
velmag_ctr_flyany_framenearfly,9.786429e+00,3.835447e+00,219642
velmag_ctr_flyany_framenearwall,1.105902e+01,3.653616e+00,369249
velmag_ctr_flyany_framenotnearfly_notnearwall,6.133684e+00,1.266659e+00,84042
velmag_ctr_flyany_framepivotcenter,3.096115e+00,1.919781e+00,226
velmag_ctr_flyany_framepivottail,1.289514e+01,4.355830e+00,19787
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.006722e-01,8.601137e-01,184159
velmag_ctr_flyany_frametouch,7.980978e+00,6.400756e+00,33530
velmag_ctr_flyany_framewalk,2.014203e+01,3.486048e+00,174971
velmag_ctr_flyany_framewingextension,1.409897e+01,8.064102e+00,481
velmag_ctr_flyany_framewingflick,1.263898e+01,-2.125033e+00,1481
velmag_ctr_flyany_framewinggrooming,9.664344e-01,3.440197e+00,7569
velmag_ctr_flyfemale_frameany,8.107109e+00,1.528215e+00,239126
velmag_ctr_flymale_frameany,1.153690e+01,4.384414e+00,238046
velmag_ctr_flymale_framechase,2.194951e+01,4.830439e+00,15994
velmag_flyany_frameany,8.576994e+00,3.198879e+00,479452
velmag_flyfemale_frameany,6.992044e+00,1.592997e+00,239126
velmag_flymale_frameany,1.020877e+01,4.279420e+00,238046
velmag_nose_flyany_frameany,1.022298e+01,3.214001e+00,479452
velmag_nose_flyfemale_frameany,8.521837e+00,1.479404e+00,239126
velmag_nose_flymale_frameany,1.197565e+01,4.475071e+00,238046
velmag_tail_flyany_frameany,1.019674e+01,3.171878e+00,479452
velmag_tail_flyfemale_frameany,8.519763e+00,1.475046e+00,239126
velmag_tail_flymale_frameany,1.192531e+01,4.399084e+00,238046
veltoward_nose2ell_flyany_framebackup_nearfly,-4.400284e-02,-4.364532e-03,1930
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.546032e-02,-2.368186e-01,17155
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.101739e-02,2.681518e-02,1331
veltoward_nose2ell_flyany_framenearfly,2.146593e-02,9.942001e-02,219642
veltoward_nose2ell_flyany_frametouch,9.294858e-02,3.298439e-01,33530
veltoward_nose2ell_flyfemale_framechase,4.863720e-01,-1.033292e+00,1823
veltoward_nose2ell_flyfemale_framenearfly,-4.481973e-02,-1.835188e-01,101396
veltoward_nose2ell_flyfemale_frametouch,1.309221e-02,4.699489e-02,7922
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.670437e-01,1.004692e-01,15994
veltoward_nose2ell_flymale_framenearfly,8.589523e-02,2.157502e-01,117175
veltoward_nose2ell_flymale_frametouch,1.708961e-01,3.532189e-01,25205
veltoward_nose2ell_flymale_framewingextension,2.404784e-01,1.282063e-01,372
wing_angle_diff_flyany_frameany,3.241563e-02,-2.911697e+00,479473
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.399988e-02,-2.601765e-01,18210
wing_angle_diff_flyany_framenearfly,3.129839e-02,-1.580638e+00,219649
wing_angle_diff_flyany_frametouch,2.495285e-02,-1.367099e+00,33530
wing_angle_diff_flyany_framewingextension,6.778375e-01,-2.342047e+00,481
wing_angle_diff_flyany_framewingflick,1.293566e+00,3.255919e+00,1481
wing_angle_diff_flyany_framewinggrooming,3.439597e-01,-5.225991e+00,7569
wing_angle_diff_flyfemale_frameany,2.503745e-02,-3.533293e+00,239137
wing_angle_diff_flyfemale_framenearfly,2.820500e-02,-1.872232e+00,101399
wing_angle_diff_flyfemale_frametouch,2.389281e-02,-1.125238e+00,8325
wing_angle_diff_flyfemale_framewingflick,1.309428e+00,NaN,445
wing_angle_diff_flymale_frameany,3.940064e-02,-1.726534e+00,238056
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.878089e-02,-4.311205e-01,15994
wing_angle_diff_flymale_framenearfly,3.367545e-02,-1.101319e+00,117179
wing_angle_diff_flymale_frametouch,2.434466e-02,-1.351658e+00,25205
wing_angle_diff_flymale_framewingflick,1.273611e+00,3.236592e+00,1027
wing_angle_imbalance_flyany_frameany,1.105081e-01,-2.593167e+00,479473
wing_angle_imbalance_flyany_framewingextension,4.466951e-01,-3.801423e+00,481
wing_angle_imbalance_flyany_framewingflick,2.275009e-01,1.971689e+00,1481
wing_angle_imbalance_flyfemale_frameany,1.086808e-01,-3.282527e+00,239137
wing_angle_imbalance_flyfemale_framewingflick,2.149968e-01,NaN,445
wing_angle_imbalance_flymale_frameany,1.124434e-01,-1.331257e+00,238056
wing_angle_imbalance_flymale_framewingflick,2.402232e-01,2.402174e+00,1027
wing_anglel_flyany_frameany,-1.243041e-02,1.959837e+00,479473
wing_anglel_flyany_framewingextension,-3.452479e-01,1.314229e+00,481
wing_anglel_flyany_framewingflick,-6.544628e-01,-3.328612e+00,1481
wing_anglel_flyfemale_frameany,-1.415671e-02,1.742192e+00,239137
wing_anglel_flyfemale_framewingflick,-6.652567e-01,NaN,445
wing_anglel_flymale_frameany,-1.038243e-02,1.522741e+00,238056
wing_anglel_flymale_framewingflick,-6.423115e-01,-3.114905e+00,1027
wing_angler_flyany_frameany,1.998522e-02,-3.014102e+00,479473
wing_angler_flyany_framewingextension,3.325896e-01,-1.145700e-01,481
wing_angler_flyany_framewingflick,6.391034e-01,3.089752e+00,1481
wing_angler_flyfemale_frameany,1.088074e-02,-3.724751e+00,239137
wing_angler_flyfemale_framewingflick,6.441711e-01,NaN,445
wing_angler_flymale_frameany,2.901821e-02,-1.372767e+00,238056
wing_angler_flymale_framewingflick,6.312991e-01,3.210105e+00,1027
wing_areal_mm_flyany_frameany,8.490882e-01,-1.424304e+00,479473
wing_areal_mm_flyany_framewingextension,7.415529e-01,-3.533539e+00,481
wing_areal_mm_flyany_framewinggrooming,5.243627e-01,-3.713873e+00,7569
wing_areal_mm_flyfemale_frameany,9.295799e-01,-3.134383e-01,239137
wing_areal_mm_flymale_frameany,7.685670e-01,-2.560935e+00,238056
wing_arear_mm_flyany_frameany,8.499470e-01,-1.509842e+00,479473
wing_arear_mm_flyany_framewingextension,7.841718e-01,-1.618510e+00,481
wing_arear_mm_flyany_framewinggrooming,6.079792e-01,-2.191176e-01,7569
wing_arear_mm_flyfemale_frameany,9.273797e-01,-4.646143e-01,239137
wing_arear_mm_flymale_frameany,7.724970e-01,-2.552807e+00,238056
wing_trough_angle_flyany_frameany,3.278308e-03,-6.831305e-01,479473
wing_trough_angle_flyany_framewingextension,-1.273281e-02,5.168978e-01,481
wing_trough_angle_flyany_framewingflick,-8.530809e-03,6.092109e-01,1481
wing_trough_angle_flyfemale_frameany,-2.012461e-03,-1.452907e+00,239137
wing_trough_angle_flyfemale_framewingflick,-9.916903e-03,NaN,445
wing_trough_angle_flymale_frameany,8.715285e-03,3.749055e-01,238056
wing_trough_angle_flymale_framewingflick,-5.781478e-03,4.829910e-01,1027
x_mm_flyany_frameany,9.600135e+00,2.667228e+00,479473
y_mm_flyany_frameany,-3.174872e+00,-1.783932e+00,479473
yaw_flyany_framemove,4.471432e-03,8.650118e-01,295314
yaw_flyfemale_framemove,3.209450e-03,3.542954e-01,132290
yaw_flymale_framemove,7.430200e-03,9.569603e-01,162203
