field,value,zscore,nflyframes
phisideways_flymale_framemove,4.473183e-01,1.074328e+00,100025
theta_mm_flyany_frameany,1.134007e-01,4.328228e+00,479420
velmag_ctr_flyany_frameany,4.522236e+00,-3.824999e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,2.288904e+00,-1.473461e+00,218
velmag_ctr_flyany_framebackup,9.031301e+00,1.067616e+00,1923
velmag_ctr_flyany_framebodyturn,9.912849e+00,-1.818330e+00,2610
velmag_ctr_flyany_framecrabwalkall,1.272349e+01,-1.644176e+00,32058
velmag_ctr_flyany_framecrabwalkextreme,6.378808e+00,-3.754156e+00,381
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.095796e+01,-2.041416e+00,177364
velmag_ctr_flyany_framenearfly,4.236014e+00,-3.981111e+00,177744
velmag_ctr_flyany_framenearwall,6.021115e+00,-2.866766e+00,309064
velmag_ctr_flyany_framenotnearfly_notnearwall,1.845351e+00,-3.030882e+00,115401
velmag_ctr_flyany_framepivotcenter,1.925114e+00,-1.495543e+00,456
velmag_ctr_flyany_framepivottail,9.288113e+00,-1.360491e+00,9301
velmag_ctr_flyany_framerighting,1.365293e+01,-2.970272e+00,1537
velmag_ctr_flyany_framestop,5.878233e-01,-2.215853e+00,302036
velmag_ctr_flyany_frametouch,4.150666e+00,-4.121088e+00,10631
velmag_ctr_flyany_framewalk,1.487311e+01,-1.935422e+00,99425
velmag_ctr_flyany_framewingextension,3.299693e+00,-1.153472e+00,3700
velmag_ctr_flyany_framewingflick,9.451605e+00,-3.691492e+00,230
velmag_ctr_flyany_framewinggrooming,7.713102e-01,-2.371147e+00,55506
velmag_ctr_flyfemale_frameany,3.704395e+00,-4.163962e+00,237959
velmag_ctr_flymale_frameany,5.341500e+00,-3.015151e+00,240689
velmag_ctr_flymale_framechase,1.241578e+01,-2.139368e+00,2958
velmag_flyany_frameany,3.754077e+00,-3.733022e+00,479400
velmag_flyfemale_frameany,3.035288e+00,-3.998521e+00,237959
velmag_flymale_frameany,4.474772e+00,-3.013016e+00,240689
velmag_nose_flyany_frameany,4.906299e+00,-3.815264e+00,479400
velmag_nose_flyfemale_frameany,4.078152e+00,-4.186295e+00,237959
velmag_nose_flymale_frameany,5.735239e+00,-2.975333e+00,240689
velmag_tail_flyany_frameany,4.891335e+00,-3.829712e+00,479400
velmag_tail_flyfemale_frameany,4.063617e+00,-4.199916e+00,237959
velmag_tail_flymale_frameany,5.720165e+00,-2.986942e+00,240689
veltoward_nose2ell_flyany_framebackup_nearfly,-3.573936e-02,2.001276e-02,897
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.647126e-03,-2.816611e-02,8062
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.764141e-02,2.011522e-03,228
veltoward_nose2ell_flyany_framenearfly,8.558837e-03,-6.940498e-02,177744
veltoward_nose2ell_flyany_frametouch,1.736928e-02,-6.238622e-02,10631
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.534415e-03,-4.202763e-03,90798
veltoward_nose2ell_flyfemale_frametouch,5.978803e-03,-3.064964e-03,2457
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.806913e-01,-3.528345e-02,2958
veltoward_nose2ell_flymale_framenearfly,2.361709e-02,-3.537215e-02,86358
veltoward_nose2ell_flymale_frametouch,2.856843e-02,-6.598115e-02,8169
veltoward_nose2ell_flymale_framewingextension,6.256889e-02,-4.710336e-02,3700
wing_angle_diff_flyany_frameany,8.074347e-02,1.515329e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,4.513352e-01,-6.866249e-02,218
wing_angle_diff_flyany_framechase,7.576661e-02,3.011640e+00,2963
wing_angle_diff_flyany_framenearfly,8.031950e-02,3.149783e+00,177751
wing_angle_diff_flyany_frametouch,1.003323e-01,3.556666e+00,10631
wing_angle_diff_flyany_framewingextension,8.536446e-01,1.991703e+00,3700
wing_angle_diff_flyany_framewingflick,9.545095e-01,9.351565e-01,230
wing_angle_diff_flyany_framewinggrooming,4.361734e-01,-4.589548e-01,55508
wing_angle_diff_flyfemale_frameany,6.825542e-02,5.401444e-01,237969
wing_angle_diff_flyfemale_framenearfly,6.255535e-02,1.936305e+00,90802
wing_angle_diff_flyfemale_frametouch,2.352729e-02,-1.249474e+00,2457
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.293929e-02,1.822656e+00,240699
wing_angle_diff_flymale_frameattemptedcopulation,4.443855e-01,-2.283464e-01,218
wing_angle_diff_flymale_framechase,8.227736e-02,1.957527e+00,2958
wing_angle_diff_flymale_framenearfly,9.762237e-02,3.265452e+00,86361
wing_angle_diff_flymale_frametouch,1.752109e-01,4.758733e+00,8169
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.286872e-01,4.532966e-01,479420
wing_angle_imbalance_flyany_framewingextension,6.886213e-01,1.586183e+00,3700
wing_angle_imbalance_flyany_framewingflick,2.000776e-01,6.419648e-01,230
wing_angle_imbalance_flyfemale_frameany,1.227759e-01,-9.066112e-01,237969
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.344827e-01,1.401004e+00,240699
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.721955e-02,-1.798244e+00,479420
wing_anglel_flyany_framewingextension,-4.087459e-01,4.659101e-01,3700
wing_anglel_flyany_framewingflick,-4.731939e-01,-7.840004e-01,230
wing_anglel_flyfemale_frameany,-2.855156e-02,-4.637252e-01,237969
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.570880e-02,-2.277272e+00,240699
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.352392e-02,7.561262e-01,479420
wing_angler_flyany_framewingextension,4.448988e-01,1.661993e+00,3700
wing_angler_flyany_framewingflick,4.813156e-01,1.046154e+00,230
wing_angler_flyfemale_frameany,3.970385e-02,3.654487e-01,237969
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.723050e-02,7.911524e-01,240699
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.876646e-01,-3.492014e+00,479420
wing_areal_mm_flyany_framewingextension,8.624505e-01,-1.755124e+00,3700
wing_areal_mm_flyany_framewinggrooming,5.714161e-01,-1.474220e+00,55508
wing_areal_mm_flyfemale_frameany,8.749678e-01,-1.866494e+00,237969
wing_areal_mm_flymale_frameany,7.012070e-01,-4.866998e+00,240699
wing_arear_mm_flyany_frameany,7.886068e-01,-3.566560e+00,479420
wing_arear_mm_flyany_framewingextension,9.092509e-01,3.915748e-01,3700
wing_arear_mm_flyany_framewinggrooming,5.526492e-01,-2.733051e+00,55508
wing_arear_mm_flyfemale_frameany,8.694146e-01,-2.127003e+00,237969
wing_arear_mm_flymale_frameany,7.083895e-01,-4.719665e+00,240699
wing_trough_angle_flyany_frameany,2.469570e-03,-9.051157e-01,479420
wing_trough_angle_flyany_framewingextension,1.143939e-02,1.082822e+00,3700
wing_trough_angle_flyany_framewingflick,-1.506139e-03,1.035754e+00,230
wing_trough_angle_flyfemale_frameany,6.297811e-03,3.592983e-01,237969
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.268550e-03,-1.513863e+00,240699
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.228884e+01,3.363338e+00,479420
y_mm_flyany_frameany,1.097838e+01,4.969869e+00,479420
yaw_flyany_framemove,4.465242e-03,8.573891e-01,177384
yaw_flyfemale_framemove,-4.858046e-03,-2.183168e-01,77268
yaw_flymale_framemove,1.357341e-02,1.365990e+00,100025
