field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,6.436788e+01,5.597863e+00,1187
velmag_ctr_flyany_framemove,1.655418e+01,4.674696e+00,263235
velmag_ctr_flyany_framenearfly,1.042832e+01,5.183794e+00,170519
velmag_ctr_flyany_framenearwall,1.153268e+01,4.328613e+00,340883
velmag_ctr_flyany_framenotnearfly_notnearwall,4.991375e+00,8.531791e-01,96829
velmag_ctr_flyany_framepivotcenter,2.900648e+00,1.685381e+00,489
velmag_ctr_flyany_framepivottail,1.445063e+01,7.226441e+00,16048
velmag_ctr_flyany_framerighting,1.827206e+01,2.803352e+00,374
velmag_ctr_flyany_framestop,6.484771e-01,-2.785987e-01,192078
velmag_ctr_flyany_frametouch,7.737330e+00,6.069112e+00,19491
velmag_ctr_flyany_framewalk,2.087230e+01,4.552667e+00,168811
velmag_ctr_flyany_framewingextension,4.041303e+00,-1.814643e-01,223
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.322981e-01,-4.059509e-01,5101
velmag_ctr_flyfemale_frameany,8.496866e+00,2.343022e+00,211124
velmag_ctr_flymale_frameany,1.121153e+01,4.428385e+00,243555
velmag_ctr_flymale_framechase,2.047918e+01,4.019837e+00,3054
velmag_flyany_frameany,8.702179e+00,3.769632e+00,455313
velmag_flyfemale_frameany,7.375812e+00,2.446407e+00,211124
velmag_flymale_frameany,9.854671e+00,4.245978e+00,243555
velmag_nose_flyany_frameany,1.034114e+01,3.764146e+00,455313
velmag_nose_flyfemale_frameany,8.906384e+00,2.276196e+00,211124
velmag_nose_flymale_frameany,1.158716e+01,4.437675e+00,243555
velmag_tail_flyany_frameany,1.039655e+01,3.834492e+00,455313
velmag_tail_flyfemale_frameany,8.956140e+00,2.338781e+00,211124
velmag_tail_flymale_frameany,1.164806e+01,4.502807e+00,243555
veltoward_nose2ell_flyany_framebackup_nearfly,-9.095881e-02,2.016645e-01,1470
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.176102e-05,-1.924371e-01,11424
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.988272e-02,2.189045e-01,529
veltoward_nose2ell_flyany_framenearfly,2.847824e-02,-1.552044e-01,170519
veltoward_nose2ell_flyany_frametouch,5.296500e-02,-1.794129e-01,19491
veltoward_nose2ell_flyfemale_framechase,5.732613e-01,-1.020109e+00,5181
veltoward_nose2ell_flyfemale_framenearfly,4.552209e-02,1.402189e-01,83321
veltoward_nose2ell_flyfemale_frametouch,6.009621e-02,1.447552e-01,10250
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.245030e-01,-3.337643e-01,3054
veltoward_nose2ell_flymale_framenearfly,1.476760e-02,-1.953871e-01,86997
veltoward_nose2ell_flymale_frametouch,4.808208e-02,-2.309052e-01,9220
veltoward_nose2ell_flymale_framewingextension,1.086403e-01,-3.299140e-01,223
wing_angle_diff_flyany_frameany,1.720099e-02,-4.204635e+00,455333
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.384983e-02,-6.532638e-01,8235
wing_angle_diff_flyany_framenearfly,1.861944e-02,-2.621336e+00,170529
wing_angle_diff_flyany_frametouch,2.878467e-02,-8.241211e-01,19491
wing_angle_diff_flyany_framewingextension,8.811537e-01,2.175098e+00,223
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.490620e-01,-4.252710e+00,5101
wing_angle_diff_flyfemale_frameany,1.443206e-02,-4.257775e+00,211134
wing_angle_diff_flyfemale_framenearfly,1.452173e-02,-3.176088e+00,83327
wing_angle_diff_flyfemale_frametouch,1.603858e-02,-1.761832e+00,10250
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.943678e-02,-3.097471e+00,243565
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.228531e-02,-4.994331e-01,3054
wing_angle_diff_flymale_framenearfly,2.197285e-02,-1.790199e+00,87001
wing_angle_diff_flymale_frametouch,3.950008e-02,-5.116144e-01,9220
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.048937e-01,-3.618122e+00,455333
wing_angle_imbalance_flyany_framewingextension,6.298236e-01,-3.780652e-01,223
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.027408e-01,-4.061199e+00,211134
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.066084e-01,-2.351946e+00,243565
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.129411e-03,4.576147e+00,455333
wing_anglel_flyany_framewingextension,-3.593490e-01,1.500804e+00,223
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.163268e-03,4.671879e+00,211134
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.629884e-03,3.096253e+00,243565
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.233040e-02,-2.529723e+00,455333
wing_angler_flyany_framewingextension,5.218047e-01,2.795128e+00,223
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.259533e-02,-1.830369e+00,211134
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.206666e-02,-2.104779e+00,243565
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.869722e-01,2.800345e-01,455333
wing_areal_mm_flyany_framewingextension,8.807913e-01,-1.473689e+00,223
wing_areal_mm_flyany_framewinggrooming,5.554883e-01,-1.972126e+00,5101
wing_areal_mm_flyfemale_frameany,9.694672e-01,9.326520e-01,211134
wing_areal_mm_flymale_frameany,8.152560e-01,-2.903760e-01,243565
wing_arear_mm_flyany_frameany,8.905458e-01,2.758831e-01,455333
wing_arear_mm_flyany_framewingextension,1.047361e+00,2.670641e+00,223
wing_arear_mm_flyany_framewinggrooming,6.600691e-01,2.480763e+00,5101
wing_arear_mm_flyfemale_frameany,9.735203e-01,9.464247e-01,211134
wing_arear_mm_flymale_frameany,8.188509e-01,-2.977525e-01,243565
wing_trough_angle_flyany_frameany,1.175214e-02,2.042028e+00,455333
wing_trough_angle_flyany_framewingextension,5.218847e-02,1.964616e+00,223
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.427136e-02,2.470647e+00,211134
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.545358e-03,6.774225e-01,243565
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.147376e+01,-2.662250e+00,455333
y_mm_flyany_frameany,8.542453e+00,3.797601e+00,455333
yaw_flyany_framemove,1.687328e-02,2.280999e+00,263255
yaw_flyfemale_framemove,3.119290e-03,4.348639e-01,106824
yaw_flymale_framemove,2.671631e-02,2.359767e+00,156195
