field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.610502e-01,-1.630496e-01,187768
velmag_ctr_flyany_frametouch,5.320559e+00,-5.560899e-01,9402
velmag_ctr_flyany_framewalk,1.444142e+01,-2.134310e+00,162812
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.649484e-01,-2.743712e+00,15267
velmag_ctr_flyfemale_frameany,6.753847e+00,-1.325104e-01,229783
velmag_ctr_flymale_frameany,7.232369e+00,-4.238513e-01,248375
velmag_ctr_flymale_framechase,1.238884e+01,-2.028608e+00,333
velmag_flyany_frameany,6.006365e+00,-2.506002e-01,479440
velmag_flyfemale_frameany,5.714056e+00,-1.057754e-01,229783
velmag_flymale_frameany,6.305220e+00,-3.521604e-01,248375
velmag_nose_flyany_frameany,7.323007e+00,-3.949200e-01,479440
velmag_nose_flyfemale_frameany,7.119750e+00,-2.285480e-01,229783
velmag_nose_flymale_frameany,7.541916e+00,-4.939733e-01,248375
velmag_tail_flyany_frameany,7.327200e+00,-3.860132e-01,479440
velmag_tail_flyfemale_frameany,7.122067e+00,-2.243694e-01,229783
velmag_tail_flymale_frameany,7.548041e+00,-4.815354e-01,248375
veltoward_nose2ell_flyany_framebackup_nearfly,-3.047352e-02,3.686789e-02,1932
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.817268e-02,1.217701e-01,14434
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.660082e-02,-1.155350e-02,826
veltoward_nose2ell_flyany_framenearfly,1.271798e-02,-7.712203e-03,172815
veltoward_nose2ell_flyany_frametouch,2.015490e-02,-3.700158e-02,9402
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.160036e-02,4.781023e-02,85004
veltoward_nose2ell_flyfemale_frametouch,1.422353e-02,2.724637e-02,4641
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.783512e-01,-3.401514e-02,333
veltoward_nose2ell_flymale_framenearfly,1.376571e-02,-4.501380e-02,87614
veltoward_nose2ell_flymale_frametouch,2.562127e-02,-4.885631e-02,4761
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.808362e-02,-3.172924e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.524720e-02,2.809354e-01,417
wing_angle_diff_flyany_framenearfly,1.751637e-02,-2.623184e+00,172819
wing_angle_diff_flyany_frametouch,1.445463e-02,-1.733824e+00,9402
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.086698e-01,-1.290569e+00,15268
wing_angle_diff_flyfemale_frameany,2.692237e-02,-3.030141e+00,229793
wing_angle_diff_flyfemale_framenearfly,1.736174e-02,-2.704497e+00,85005
wing_angle_diff_flyfemale_frametouch,1.321890e-02,-2.184917e+00,4641
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.872602e-02,-2.462980e+00,248385
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.419885e-02,6.960816e-01,333
wing_angle_diff_flymale_framenearfly,1.761116e-02,-2.020723e+00,87617
wing_angle_diff_flymale_frametouch,1.577700e-02,-1.406986e+00,4761
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.177503e-01,-1.631606e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.298906e-01,-6.693779e-02,229793
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.065264e-01,-2.322157e+00,248385
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.098175e-03,2.669433e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.699177e-03,2.101594e+00,229793
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.395656e-03,2.257046e+00,248385
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.098544e-02,-2.727289e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.722319e-02,-2.566609e+00,229793
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.433036e-02,-1.875013e+00,248385
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.117980e-01,1.051739e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.826187e-01,-6.006182e-01,15268
wing_areal_mm_flyfemale_frameany,9.587388e-01,6.579638e-01,229793
wing_areal_mm_flymale_frameany,8.689013e-01,1.425738e+00,248385
wing_arear_mm_flyany_frameany,9.202995e-01,1.192364e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.160156e-01,5.245315e-01,15268
wing_arear_mm_flyfemale_frameany,9.696386e-01,8.520092e-01,229793
wing_arear_mm_flymale_frameany,8.752514e-01,1.486615e+00,248385
wing_trough_angle_flyany_frameany,4.515331e-03,-2.114482e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.344751e-03,-6.664470e-01,229793
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.493680e-03,2.514982e-01,248385
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.569165e+00,1.988584e+00,479460
y_mm_flyany_frameany,9.799585e-01,3.830363e-01,479460
yaw_flyany_framemove,7.093263e-03,1.253647e+00,291692
yaw_flyfemale_framemove,1.130731e-02,1.021347e+00,144857
yaw_flymale_framemove,5.680445e-04,4.882745e-01,146743
