field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.360974e+01,3.467807e-01,343922
velmag_ctr_flyany_framenearfly,9.141734e+00,1.117319e+00,182662
velmag_ctr_flyany_framenearwall,1.042322e+01,9.054385e-01,420913
velmag_ctr_flyany_framenotnearfly_notnearwall,7.497201e+00,7.774325e-01,53540
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.609213e+00,5.153572e-02,11815
velmag_ctr_flyany_framerighting,1.698910e+01,9.702343e-01,1217
velmag_ctr_flyany_framestop,7.273524e-01,1.720952e-01,135258
velmag_ctr_flyany_frametouch,5.520542e+00,-1.420177e-01,10020
velmag_ctr_flyany_framewalk,1.681271e+01,-3.696045e-01,214875
velmag_ctr_flyany_framewingextension,2.222612e+00,-1.739578e+00,1315
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.850790e-01,-2.632320e+00,18389
velmag_ctr_flyfemale_frameany,9.134288e+00,6.376618e-01,221165
velmag_ctr_flymale_frameany,1.072887e+01,1.566233e+00,257488
velmag_ctr_flymale_framechase,1.612095e+01,3.485474e-01,3035
velmag_flyany_frameany,8.829389e+00,1.310396e+00,479180
velmag_flyfemale_frameany,7.972271e+00,6.978362e-01,221165
velmag_flymale_frameany,9.576496e+00,1.570220e+00,257488
velmag_nose_flyany_frameany,1.030653e+01,1.181663e+00,479180
velmag_nose_flyfemale_frameany,9.491337e+00,5.530086e-01,221165
velmag_nose_flymale_frameany,1.101673e+01,1.503573e+00,257488
velmag_tail_flyany_frameany,1.033475e+01,1.204462e+00,479180
velmag_tail_flyfemale_frameany,9.528489e+00,5.851535e-01,221165
velmag_tail_flymale_frameany,1.103713e+01,1.514944e+00,257488
veltoward_nose2ell_flyany_framebackup_nearfly,-6.751056e-02,6.942318e-02,1618
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.493061e-02,2.169694e-02,20196
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.366712e-02,1.474307e-03,1195
veltoward_nose2ell_flyany_framenearfly,1.788288e-02,-6.431938e-02,182662
veltoward_nose2ell_flyany_frametouch,8.012987e-03,-1.699229e-01,10020
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.225276e-03,-9.674493e-03,82910
veltoward_nose2ell_flyfemale_frametouch,-9.207295e-03,-2.410073e-01,4017
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.961523e-01,-6.016608e-02,3035
veltoward_nose2ell_flymale_framenearfly,3.686404e-02,-3.379072e-02,99601
veltoward_nose2ell_flymale_frametouch,2.297238e-02,-1.073320e-01,5990
veltoward_nose2ell_flymale_framewingextension,3.840651e-02,-5.414073e-02,1284
wing_angle_diff_flyany_frameany,4.706121e-02,-5.278062e-01,479200
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.723015e-02,4.499325e-01,3147
wing_angle_diff_flyany_framenearfly,3.295916e-02,-3.855571e-01,182666
wing_angle_diff_flyany_frametouch,4.716952e-02,3.987529e-01,10020
wing_angle_diff_flyany_framewingextension,6.982212e-01,-1.923475e+00,1315
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.710798e-01,2.155210e+00,18389
wing_angle_diff_flyfemale_frameany,3.478105e-02,-1.707581e+00,221175
wing_angle_diff_flyfemale_framenearfly,2.183037e-02,-1.432541e+00,82911
wing_angle_diff_flyfemale_frametouch,3.472269e-02,1.065326e+00,4017
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.684658e-02,2.831124e-01,257498
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.840915e-02,8.567184e-01,3035
wing_angle_diff_flymale_framenearfly,4.251377e-02,2.407751e-01,99604
wing_angle_diff_flymale_frametouch,5.783844e-02,1.451333e-01,5990
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.361993e-01,-3.488016e-01,479200
wing_angle_imbalance_flyany_framewingextension,4.665955e-01,-3.535872e+00,1315
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.392779e-01,-7.435735e-01,221175
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.332056e-01,4.699466e-02,257498
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.288118e-03,2.559892e+00,479200
wing_anglel_flyany_framewingextension,-3.540820e-01,1.702178e+00,1315
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.156997e-02,4.424612e+00,221175
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.361127e-02,5.658381e-01,257498
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.477309e-02,1.755163e+00,479200
wing_angler_flyany_framewingextension,3.441392e-01,5.212680e-01,1315
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.635102e-02,1.901829e+00,221175
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.323531e-02,1.026373e+00,257498
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.066226e+00,4.630315e+00,479200
wing_areal_mm_flyany_framewingextension,9.597433e-01,-9.478582e-01,1315
wing_areal_mm_flyany_framewinggrooming,7.596293e-01,6.001986e+00,18389
wing_areal_mm_flyfemale_frameany,1.132345e+00,4.276318e+00,221175
wing_areal_mm_flymale_frameany,1.009880e+00,4.442215e+00,257498
wing_arear_mm_flyany_frameany,1.094547e+00,5.329745e+00,479200
wing_arear_mm_flyany_framewingextension,9.881310e-01,1.754998e+00,1315
wing_arear_mm_flyany_framewinggrooming,7.754181e-01,6.258515e+00,18389
wing_arear_mm_flyfemale_frameany,1.150764e+00,4.591957e+00,221175
wing_arear_mm_flymale_frameany,1.046733e+00,5.470457e+00,257498
wing_trough_angle_flyany_frameany,1.811773e-02,3.879612e+00,479200
wing_trough_angle_flyany_framewingextension,9.046497e-04,1.275171e+00,1315
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.719281e-02,5.205052e+00,221175
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.053170e-02,1.031162e+00,257498
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.098902e+00,-8.431043e-01,479200
y_mm_flyany_frameany,-1.058165e+00,1.326277e-02,479200
yaw_flyany_framemove,-1.325134e-02,-1.077873e+00,343942
yaw_flyfemale_framemove,-2.115643e-02,-1.393444e+00,154294
yaw_flymale_framemove,-6.713031e-03,-1.741655e-01,189383
