field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.141208e+01,6.125232e-01,3923
velmag_ctr_flyany_framecrabwalkall,1.458315e+01,4.343477e-01,33155
velmag_ctr_flyany_framecrabwalkextreme,9.397969e+00,4.585979e+00,1000
velmag_ctr_flyany_framejump,5.670862e+01,2.858878e+00,281
velmag_ctr_flyany_framemove,1.316177e+01,3.955692e-01,206829
velmag_ctr_flyany_framenearfly,6.171491e+00,-1.154525e+00,150260
velmag_ctr_flyany_framenearwall,8.353349e+00,1.705205e-01,315437
velmag_ctr_flyany_framenotnearfly_notnearwall,1.818911e+00,-2.406368e+00,131961
velmag_ctr_flyany_framepivotcenter,2.286185e+00,-4.409725e-01,355
velmag_ctr_flyany_framepivottail,1.128974e+01,1.670198e+00,17065
velmag_ctr_flyany_framerighting,1.789265e+01,2.314459e+00,488
velmag_ctr_flyany_framestop,5.377485e-01,-3.642648e+00,272611
velmag_ctr_flyany_frametouch,6.148379e+00,1.413272e+00,9631
velmag_ctr_flyany_framewalk,1.663932e+01,-2.276198e-01,126120
velmag_ctr_flyany_framewingextension,5.495286e+00,4.972552e-01,884
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.849365e-01,-2.313371e+00,24005
velmag_ctr_flyfemale_frameany,5.134577e+00,-2.199641e+00,237072
velmag_ctr_flymale_frameany,6.975591e+00,-9.150536e-01,242035
velmag_ctr_flymale_framechase,1.620009e+01,5.130868e-01,3516
velmag_flyany_frameany,5.167145e+00,-1.541395e+00,479440
velmag_flyfemale_frameany,4.297968e+00,-2.090790e+00,237072
velmag_flymale_frameany,6.024598e+00,-8.781135e-01,242035
velmag_nose_flyany_frameany,6.426667e+00,-1.666858e+00,479440
velmag_nose_flyfemale_frameany,5.504705e+00,-2.256817e+00,237072
velmag_nose_flymale_frameany,7.335902e+00,-9.269654e-01,242035
velmag_tail_flyany_frameany,6.444608e+00,-1.638437e+00,479440
velmag_tail_flyfemale_frameany,5.529866e+00,-2.220215e+00,237072
velmag_tail_flymale_frameany,7.346603e+00,-9.099094e-01,242035
veltoward_nose2ell_flyany_framebackup_nearfly,-2.118879e-02,6.416602e-02,1033
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.058297e-03,-1.846729e-02,8394
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.724330e-02,-2.750694e-02,481
veltoward_nose2ell_flyany_framenearfly,1.062437e-02,-3.678659e-02,150260
veltoward_nose2ell_flyany_frametouch,4.581569e-02,8.634895e-02,9631
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.370850e-03,-1.378568e-02,71239
veltoward_nose2ell_flyfemale_frametouch,2.474974e-02,1.287784e-01,2181
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.080347e-01,2.242460e-02,3516
veltoward_nose2ell_flymale_framenearfly,2.714901e-02,-9.730705e-03,78783
veltoward_nose2ell_flymale_frametouch,6.632837e-02,5.418512e-02,7437
veltoward_nose2ell_flymale_framewingextension,8.114739e-02,-3.342968e-02,868
wing_angle_diff_flyany_frameany,3.181050e-02,-2.898629e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.221966e-01,-3.579079e-01,396
wing_angle_diff_flyany_framechase,1.381890e-02,-8.104765e-01,3561
wing_angle_diff_flyany_framenearfly,2.833443e-02,-1.803383e+00,150264
wing_angle_diff_flyany_frametouch,2.604082e-02,-1.207801e+00,9631
wing_angle_diff_flyany_framewingextension,6.904148e-01,-2.114503e+00,884
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.157165e-01,-1.460030e+00,24006
wing_angle_diff_flyfemale_frameany,3.209700e-02,-2.810553e+00,237082
wing_angle_diff_flyfemale_framenearfly,3.352339e-02,-1.259291e+00,71241
wing_angle_diff_flyfemale_frametouch,8.098648e-03,-3.123284e+00,2181
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.136726e-02,-2.194573e+00,242045
wing_angle_diff_flymale_frameattemptedcopulation,4.221268e-01,-4.493262e-01,396
wing_angle_diff_flymale_framechase,1.803270e-02,-8.256035e-01,3516
wing_angle_diff_flymale_framenearfly,2.307185e-02,-1.739203e+00,78785
wing_angle_diff_flymale_frametouch,4.380111e-02,-4.620696e-01,7437
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.066290e-01,-3.101401e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.868931e-01,-7.771104e-01,884
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.044059e-01,-3.773067e+00,237082
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.087436e-01,-1.736159e+00,242045
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.295802e-04,3.788597e+00,479460
wing_anglel_flyany_framewingextension,-5.597753e-01,-1.858006e+00,884
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.386168e-03,2.867395e+00,237082
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.663721e-03,3.280915e+00,242045
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.148092e-02,-1.082252e+00,479460
wing_angler_flyany_framewingextension,1.306395e-01,-3.111488e+00,884
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.571083e-02,-1.431942e+00,237082
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.703098e-02,-4.230544e-01,242045
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.695044e-01,2.563678e+00,479460
wing_areal_mm_flyany_framewingextension,1.193236e+00,3.363507e+00,884
wing_areal_mm_flyany_framewinggrooming,6.237224e-01,1.001090e+00,24006
wing_areal_mm_flyfemale_frameany,1.036081e+00,2.532126e+00,237082
wing_areal_mm_flymale_frameany,9.045635e-01,2.164336e+00,242045
wing_arear_mm_flyany_frameany,9.747308e-01,2.606769e+00,479460
wing_arear_mm_flyany_framewingextension,8.131006e-01,-1.130832e+00,884
wing_arear_mm_flyany_framewinggrooming,6.462276e-01,1.635488e+00,24006
wing_arear_mm_flyfemale_frameany,1.041078e+00,2.594267e+00,237082
wing_arear_mm_flymale_frameany,9.099783e-01,2.191232e+00,242045
wing_trough_angle_flyany_frameany,1.459381e-02,2.940092e+00,479460
wing_trough_angle_flyany_framewingextension,-1.785598e-01,-2.574928e+00,884
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.731964e-03,1.227678e+00,237082
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.032706e-02,2.891207e+00,242045
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.100158e-01,-2.647784e-02,479460
y_mm_flyany_frameany,-5.742881e+00,-2.826812e+00,479460
yaw_flyany_framemove,-1.884915e-02,-1.650547e+00,206849
yaw_flyfemale_framemove,-1.763577e-02,-1.279341e+00,93109
yaw_flymale_framemove,-2.061783e-02,-9.854821e-01,113683
