field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.120364e-01,-3.418263e+00,215311
velmag_ctr_flyany_frametouch,4.745673e+00,-2.382780e+00,6498
velmag_ctr_flyany_framewalk,1.360385e+01,-3.752737e+00,130581
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.380981e-01,-4.595564e+00,12505
velmag_ctr_flyfemale_frameany,6.261036e+00,-3.516047e+00,238520
velmag_ctr_flymale_frameany,5.226658e+00,-5.723360e+00,239710
velmag_ctr_flymale_framechase,1.100579e+01,-3.527588e+00,273
velmag_flyany_frameany,4.832941e+00,-5.058829e+00,479420
velmag_flyfemale_frameany,5.284691e+00,-3.534108e+00,238520
velmag_flymale_frameany,4.396491e+00,-5.725829e+00,239710
velmag_nose_flyany_frameany,6.100517e+00,-5.003022e+00,479420
velmag_nose_flyfemale_frameany,6.635850e+00,-3.518453e+00,238520
velmag_nose_flymale_frameany,5.581483e+00,-5.700054e+00,239710
velmag_tail_flyany_frameany,6.073126e+00,-5.047488e+00,479420
velmag_tail_flyfemale_frameany,6.598699e+00,-3.582721e+00,238520
velmag_tail_flymale_frameany,5.564197e+00,-5.715639e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-5.921642e-02,1.426631e-02,1231
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.370790e-02,1.036200e-01,13795
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.298586e-02,1.392671e-02,474
veltoward_nose2ell_flyany_framenearfly,1.045952e-02,-8.136314e-02,188761
veltoward_nose2ell_flyany_frametouch,1.428480e-02,-9.050807e-02,6498
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.212474e-02,8.740463e-02,94621
veltoward_nose2ell_flyfemale_frametouch,1.060900e-02,-1.684777e-02,3351
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.290446e-01,-6.908649e-02,273
veltoward_nose2ell_flymale_framenearfly,8.872921e-03,-1.200965e-01,93749
veltoward_nose2ell_flymale_frametouch,1.816809e-02,-9.046877e-02,3127
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.040254e-02,-2.636278e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.210221e-03,-1.320758e+00,320
wing_angle_diff_flyany_framenearfly,1.623762e-02,-1.875835e+00,188767
wing_angle_diff_flyany_frametouch,1.513617e-02,-1.851106e+00,6498
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.510887e-01,-3.459409e+00,12505
wing_angle_diff_flyfemale_frameany,1.508609e-02,-3.097007e+00,238530
wing_angle_diff_flyfemale_framenearfly,1.373982e-02,-2.054718e+00,94622
wing_angle_diff_flyfemale_frametouch,1.633250e-02,-1.300313e+00,3351
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.577348e-02,-1.635616e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.788951e-03,-1.406770e+00,273
wing_angle_diff_flymale_framenearfly,1.877616e-02,-1.378457e+00,93754
wing_angle_diff_flymale_frametouch,1.415659e-02,-1.801963e+00,3127
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.237918e-01,-1.971098e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.264636e-01,-2.180732e+00,238530
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.211705e-01,-1.295442e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.950725e-03,3.206236e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.571313e-03,3.438076e+00,238530
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.263820e-03,2.019454e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.435326e-02,-1.234284e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.165741e-02,-1.290181e+00,238530
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.703730e-02,-7.336685e-01,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.838096e-01,-1.681022e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.265910e-01,-6.857160e-01,12505
wing_areal_mm_flyfemale_frameany,9.549602e-01,-7.841058e-01,238530
wing_areal_mm_flymale_frameany,8.124676e-01,-2.563281e+00,239720
wing_arear_mm_flyany_frameany,8.948940e-01,-1.459995e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.235276e-01,-1.234711e+00,12505
wing_arear_mm_flyfemale_frameany,9.632378e-01,-7.078465e-01,238530
wing_arear_mm_flymale_frameany,8.263818e-01,-2.207561e+00,239720
wing_trough_angle_flyany_frameany,1.172015e-02,1.865613e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.220881e-02,1.750857e+00,238530
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.119482e-02,1.012651e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.948241e+00,9.262606e-01,479440
y_mm_flyany_frameany,-6.402244e+00,-2.734368e+00,479440
yaw_flyany_framemove,-5.339900e-02,-5.630577e+00,264129
yaw_flyfemale_framemove,-4.220457e-02,-3.092380e+00,143943
yaw_flymale_framemove,-6.459795e-02,-4.572498e+00,119827
