field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.263792e+00,-1.367784e+00,763
velmag_ctr_flyany_framebodyturn,8.990016e+00,-2.553811e+00,2240
velmag_ctr_flyany_framecrabwalkall,1.138185e+01,-3.456219e+00,23575
velmag_ctr_flyany_framecrabwalkextreme,8.030728e+00,1.987215e+00,1124
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.948774e+00,-3.879897e+00,180291
velmag_ctr_flyany_framenearfly,3.721765e+00,-7.052270e+00,198989
velmag_ctr_flyany_framenearwall,5.405285e+00,-6.115090e+00,323276
velmag_ctr_flyany_framenotnearfly_notnearwall,4.520347e+00,-3.082747e+00,100642
velmag_ctr_flyany_framepivotcenter,1.677912e+00,-4.043238e+00,958
velmag_ctr_flyany_framepivottail,8.302287e+00,-1.894913e+00,8719
velmag_ctr_flyany_framerighting,1.316667e+01,-3.903801e+00,523
velmag_ctr_flyany_framestop,4.379398e-01,-8.463449e+00,299089
velmag_ctr_flyany_frametouch,3.768023e+00,-5.167290e+00,11943
velmag_ctr_flyany_framewalk,1.419721e+01,-3.067097e+00,92216
velmag_ctr_flyany_framewingextension,6.565992e+00,2.003592e+00,3503
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.243184e-01,-5.010673e+00,11976
velmag_ctr_flyfemale_frameany,3.162305e+00,-7.650956e+00,238640
velmag_ctr_flymale_frameany,5.733267e+00,-5.208253e+00,240740
velmag_ctr_flymale_framechase,1.399704e+01,-1.218782e+00,1979
velmag_flyany_frameany,3.793903e+00,-6.673518e+00,479380
velmag_flyfemale_frameany,2.568673e+00,-7.494681e+00,238640
velmag_flymale_frameany,5.008445e+00,-5.031049e+00,240740
velmag_nose_flyany_frameany,4.762087e+00,-6.900430e+00,479380
velmag_nose_flyfemale_frameany,3.478584e+00,-7.671713e+00,238640
velmag_nose_flymale_frameany,6.034393e+00,-5.249425e+00,240740
velmag_tail_flyany_frameany,4.762436e+00,-6.904284e+00,479380
velmag_tail_flyfemale_frameany,3.475524e+00,-7.685010e+00,238640
velmag_tail_flymale_frameany,6.038123e+00,-5.241575e+00,240740
veltoward_nose2ell_flyany_framebackup_nearfly,-4.013149e-02,7.862380e-02,357
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.306932e-03,1.939365e-02,7452
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.952489e-02,-1.273417e-02,512
veltoward_nose2ell_flyany_framenearfly,5.362966e-03,-1.588344e-01,198989
veltoward_nose2ell_flyany_frametouch,2.083445e-02,-5.911789e-02,11943
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.860028e-03,1.789711e-02,95051
veltoward_nose2ell_flyfemale_frametouch,2.546946e-02,1.040327e-01,2006
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.407861e-01,-1.349386e-02,1979
veltoward_nose2ell_flymale_framenearfly,1.346033e-02,-1.036339e-01,103938
veltoward_nose2ell_flymale_frametouch,1.617872e-02,-9.726760e-02,9937
veltoward_nose2ell_flymale_framewingextension,1.548645e-01,5.575920e-02,3503
wing_angle_diff_flyany_frameany,2.365772e-02,-2.178047e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,6.957361e-01,2.357391e+00,337
wing_angle_diff_flyany_framechase,1.280347e-01,6.795672e+00,1996
wing_angle_diff_flyany_framenearfly,2.898252e-02,-5.047237e-01,199003
wing_angle_diff_flyany_frametouch,5.723576e-02,1.046191e+00,11943
wing_angle_diff_flyany_framewingextension,8.582672e-01,2.404122e+00,3503
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.959078e-01,-5.959504e+00,11976
wing_angle_diff_flyfemale_frameany,1.676179e-02,-2.734437e+00,238650
wing_angle_diff_flyfemale_framenearfly,2.032377e-02,-1.133527e+00,95058
wing_angle_diff_flyfemale_frametouch,1.607301e-02,-1.173959e+00,2006
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.049349e-02,-1.230058e+00,240750
wing_angle_diff_flymale_frameattemptedcopulation,6.957361e-01,2.267010e+00,337
wing_angle_diff_flymale_framechase,1.707129e-01,6.146782e+00,1979
wing_angle_diff_flymale_framenearfly,3.753867e-02,-1.350705e-02,103945
wing_angle_diff_flymale_frametouch,9.845889e-02,1.734911e+00,9937
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.197033e-01,-2.452939e+00,479400
wing_angle_imbalance_flyany_framewingextension,7.276093e-01,2.664181e+00,3503
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.110763e-01,-4.244540e+00,238650
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.282551e-01,-4.182756e-01,240750
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.991689e-02,-3.678548e-01,479400
wing_anglel_flyany_framewingextension,-5.602933e-01,-1.543575e+00,3503
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.133311e-02,8.705998e-01,238650
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.842578e-02,-1.211370e+00,240750
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.740831e-03,-4.169135e+00,479400
wing_angler_flyany_framewingextension,2.979740e-01,-7.457339e-02,3503
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.428676e-03,-3.376207e+00,238650
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.067708e-03,-3.234098e+00,240750
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.854149e-01,1.697124e+00,479400
wing_areal_mm_flyany_framewingextension,1.100000e+00,1.028723e+00,3503
wing_areal_mm_flyany_framewinggrooming,6.369513e-01,5.843488e-02,11976
wing_areal_mm_flyfemale_frameany,1.056043e+00,1.990520e+00,238650
wing_areal_mm_flymale_frameany,9.154029e-01,9.488515e-01,240750
wing_arear_mm_flyany_frameany,9.873840e-01,1.617225e+00,479400
wing_arear_mm_flyany_framewingextension,8.125167e-01,-9.982795e-01,3503
wing_arear_mm_flyany_framewinggrooming,6.602873e-01,7.292531e-01,11976
wing_arear_mm_flyfemale_frameany,1.064677e+00,2.082559e+00,238650
wing_arear_mm_flymale_frameany,9.107651e-01,6.836466e-01,240750
wing_trough_angle_flyany_frameany,-9.067668e-03,-4.327318e+00,479400
wing_trough_angle_flyany_framewingextension,-9.993544e-02,-6.449642e-01,3503
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.363782e-03,-2.089238e+00,238650
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.373052e-02,-4.031035e+00,240750
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.334326e+01,-3.269872e+00,479400
y_mm_flyany_frameany,-6.858740e+00,-2.947327e+00,479400
yaw_flyany_framemove,-2.362192e-02,-2.336886e+00,180311
yaw_flyfemale_framemove,-6.018103e-02,-4.371941e+00,73805
yaw_flymale_framemove,1.273648e-02,1.188300e+00,106506
