field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.600468e+01,2.547915e+00,38391
velmag_ctr_flyany_framecrabwalkextreme,8.839052e+00,3.993422e+00,701
velmag_ctr_flyany_framejump,5.222267e+01,1.045411e+00,1220
velmag_ctr_flyany_framemove,1.485149e+01,2.626862e+00,247229
velmag_ctr_flyany_framenearfly,8.236686e+00,1.758706e+00,139411
velmag_ctr_flyany_framenearwall,1.032560e+01,2.514650e+00,324846
velmag_ctr_flyany_framenotnearfly_notnearwall,3.404246e+00,-9.272398e-01,130116
velmag_ctr_flyany_framepivotcenter,1.982172e+00,-1.197319e+00,437
velmag_ctr_flyany_framepivottail,1.060160e+01,1.191593e+00,10384
velmag_ctr_flyany_framerighting,1.634803e+01,3.567724e-01,1953
velmag_ctr_flyany_framestop,7.134911e-01,1.553962e+00,232211
velmag_ctr_flyany_frametouch,7.204741e+00,4.456283e+00,7230
velmag_ctr_flyany_framewalk,1.917853e+01,2.766732e+00,151231
velmag_ctr_flyany_framewingextension,1.191290e+01,6.429311e+00,227
velmag_ctr_flyany_framewingflick,1.539033e+01,-7.728643e-01,11198
velmag_ctr_flyany_framewinggrooming,8.180725e-01,-9.188140e-01,56194
velmag_ctr_flyfemale_frameany,6.705189e+00,-2.864102e-01,240656
velmag_ctr_flymale_frameany,9.465566e+00,2.068416e+00,238233
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.027438e+00,1.047941e+00,479440
velmag_flyfemale_frameany,5.693173e+00,-2.446424e-01,240656
velmag_flymale_frameany,8.385525e+00,2.107796e+00,238233
velmag_nose_flyany_frameany,8.479500e+00,9.880020e-01,479440
velmag_nose_flyfemale_frameany,7.145557e+00,-2.794562e-01,240656
velmag_nose_flymale_frameany,9.834822e+00,2.073209e+00,238233
velmag_tail_flyany_frameany,8.501448e+00,1.018503e+00,479440
velmag_tail_flyfemale_frameany,7.153925e+00,-2.647742e-01,240656
velmag_tail_flymale_frameany,9.870733e+00,2.112927e+00,238233
veltoward_nose2ell_flyany_framebackup_nearfly,-1.856209e+00,-3.859749e+00,592
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.141195e-01,1.909724e+00,9943
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.665695e+00,-7.979873e+00,328
veltoward_nose2ell_flyany_framenearfly,4.141048e-01,2.667869e+00,139411
veltoward_nose2ell_flyany_frametouch,1.170031e+00,3.580569e+00,7230
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.509509e-01,4.854071e-01,72019
veltoward_nose2ell_flyfemale_frametouch,6.564254e-01,3.762875e+00,3544
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.815918e-01,1.180447e+00,67148
veltoward_nose2ell_flymale_frametouch,1.620480e+00,2.594398e+00,3668
veltoward_nose2ell_flymale_framewingextension,-2.285633e+00,-3.800232e+00,221
wing_angle_diff_flyany_frameany,1.187086e-01,4.958140e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.135154e-02,3.507034e+00,321
wing_angle_diff_flyany_framenearfly,9.058310e-02,4.462309e+00,139416
wing_angle_diff_flyany_frametouch,5.713885e-02,9.678647e-01,7230
wing_angle_diff_flyany_framewingextension,7.278739e-01,-1.484341e+00,227
wing_angle_diff_flyany_framewingflick,9.768635e-01,1.088164e+00,11198
wing_angle_diff_flyany_framewinggrooming,4.253718e-01,-4.233054e-01,56195
wing_angle_diff_flyfemale_frameany,7.151962e-02,1.197698e+00,240666
wing_angle_diff_flyfemale_framenearfly,4.918944e-02,8.916287e-01,72021
wing_angle_diff_flyfemale_frametouch,3.169424e-02,2.000711e-01,3544
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.660188e-01,6.352070e+00,238243
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.316501e-01,5.730430e+00,67151
wing_angle_diff_flymale_frametouch,8.229637e-02,1.153586e+00,3668
wing_angle_diff_flymale_framewingflick,1.019465e+00,1.362316e+00,11178
wing_angle_imbalance_flyany_frameany,1.317865e-01,4.891115e-01,479460
wing_angle_imbalance_flyany_framewingextension,4.481155e-01,-4.248334e+00,227
wing_angle_imbalance_flyany_framewingflick,1.955420e-01,4.220419e-01,11198
wing_angle_imbalance_flyfemale_frameany,1.323550e-01,2.286219e-01,240666
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.310505e-01,5.413139e-01,238243
wing_angle_imbalance_flymale_framewingflick,1.896937e-01,1.259757e-01,11178
wing_anglel_flyany_frameany,-6.361299e-02,-5.742761e+00,479460
wing_anglel_flyany_framewingextension,-4.195179e-01,5.210025e-01,227
wing_anglel_flyany_framewingflick,-4.816055e-01,-9.020806e-01,11198
wing_anglel_flyfemale_frameany,-5.244310e-02,-3.918585e+00,240666
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.475184e-02,-5.378042e+00,238243
wing_anglel_flymale_framewingflick,-4.899005e-01,-9.290820e-01,11178
wing_angler_flyany_frameany,5.509561e-02,2.621307e+00,479460
wing_angler_flyany_framewingextension,3.083560e-01,-3.808017e-01,227
wing_angler_flyany_framewingflick,4.952580e-01,1.226729e+00,11198
wing_angler_flyfemale_frameany,1.907651e-02,-2.176248e+00,240666
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.126695e-02,5.270869e+00,238243
wing_angler_flymale_framewingflick,5.295644e-01,1.736912e+00,11178
wing_areal_mm_flyany_frameany,9.490492e-01,1.777957e+00,479460
wing_areal_mm_flyany_framewingextension,1.023897e+00,6.222991e-01,227
wing_areal_mm_flyany_framewinggrooming,6.337984e-01,1.427862e+00,56195
wing_areal_mm_flyfemale_frameany,9.830611e-01,8.809393e-01,240666
wing_areal_mm_flymale_frameany,9.151900e-01,2.497360e+00,238243
wing_arear_mm_flyany_frameany,9.459523e-01,1.546450e+00,479460
wing_arear_mm_flyany_framewingextension,9.366501e-01,9.401407e-01,227
wing_arear_mm_flyany_framewinggrooming,6.308141e-01,8.590082e-01,56195
wing_arear_mm_flyfemale_frameany,9.740514e-01,5.486959e-01,240666
wing_arear_mm_flymale_frameany,9.179266e-01,2.438789e+00,238243
wing_trough_angle_flyany_frameany,-5.189960e-03,-3.208061e+00,479460
wing_trough_angle_flyany_framewingextension,-4.673744e-02,6.366102e-02,227
wing_trough_angle_flyany_framewingflick,1.469601e-03,1.216443e+00,11198
wing_trough_angle_flyfemale_frameany,-1.695406e-02,-4.976923e+00,240666
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.676755e-03,8.195412e-03,238243
wing_trough_angle_flymale_framewingflick,1.641414e-02,1.887405e+00,11178
x_mm_flyany_frameany,-3.369402e+00,-5.796037e-01,479460
y_mm_flyany_frameany,2.139258e+00,1.071623e+00,479460
yaw_flyany_framemove,-8.989778e-03,-5.521456e-01,247249
yaw_flyfemale_framemove,1.426516e-02,1.250437e+00,116036
yaw_flymale_framemove,-3.297454e-02,-2.069437e+00,130979
