field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,9.724197e+00,1.127592e+01,13804
velmag_ctr_flyany_framewalk,2.762633e+01,1.136638e+01,146116
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.006979e+00,4.952725e+00,41162
velmag_ctr_flyfemale_frameany,1.166709e+01,6.240401e+00,215237
velmag_ctr_flymale_frameany,1.340898e+01,6.738082e+00,239381
velmag_ctr_flymale_framechase,2.664875e+01,8.529597e+00,927
velmag_flyany_frameany,1.080309e+01,6.498533e+00,455468
velmag_flyfemale_frameany,9.961590e+00,5.880303e+00,215237
velmag_flymale_frameany,1.157224e+01,6.104427e+00,239381
velmag_nose_flyany_frameany,1.340193e+01,7.560107e+00,455468
velmag_nose_flyfemale_frameany,1.255412e+01,6.748026e+00,215237
velmag_nose_flymale_frameany,1.417332e+01,7.231158e+00,239381
velmag_tail_flyany_frameany,1.341777e+01,7.564266e+00,455468
velmag_tail_flyfemale_frameany,1.251307e+01,6.683024e+00,215237
velmag_tail_flymale_frameany,1.424203e+01,7.290211e+00,239381
veltoward_nose2ell_flyany_framebackup_nearfly,-1.047632e-01,-2.122931e-01,790
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.981919e-02,2.146038e-02,6483
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.131785e-01,-3.214472e-01,216
veltoward_nose2ell_flyany_framenearfly,2.216871e-02,1.111107e-01,152817
veltoward_nose2ell_flyany_frametouch,3.066350e-02,7.306944e-03,13804
veltoward_nose2ell_flyfemale_framechase,8.627835e-01,-9.761802e-01,547
veltoward_nose2ell_flyfemale_framenearfly,2.604184e-02,1.365711e-01,66940
veltoward_nose2ell_flyfemale_frametouch,3.751778e-02,2.577902e-01,5664
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.558946e-01,1.468148e-01,927
veltoward_nose2ell_flymale_framenearfly,1.900456e-02,-5.137671e-02,85690
veltoward_nose2ell_flymale_frametouch,2.460998e-02,-7.474790e-02,8119
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.099440e-01,4.052150e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.522229e-02,-8.402101e-01,1474
wing_angle_diff_flyany_framenearfly,9.650102e-02,4.740000e+00,152828
wing_angle_diff_flyany_frametouch,6.548364e-02,1.289543e+00,13804
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.508429e-01,1.141836e-01,41162
wing_angle_diff_flyfemale_frameany,6.801780e-02,5.577143e-01,215246
wing_angle_diff_flyfemale_framenearfly,4.939969e-02,5.561249e-01,66944
wing_angle_diff_flyfemale_frametouch,3.248649e-02,-9.591299e-04,5670
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.472023e-01,5.192471e+00,239391
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.258557e-02,-6.986164e-01,927
wing_angle_diff_flymale_framenearfly,1.389634e-01,6.044326e+00,85697
wing_angle_diff_flymale_frametouch,9.537176e-02,1.511016e+00,8119
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.441015e-01,2.615091e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.270789e-01,-3.495711e-01,215246
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.593412e-01,4.066958e+00,239391
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.872634e-02,-3.471147e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.659376e-02,-1.591949e+00,215246
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.934321e-02,-3.710241e+00,239391
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.121767e-02,3.418296e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.142404e-02,-7.728703e-01,215246
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.785912e-02,4.982666e+00,239391
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.505725e-01,1.764446e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.195969e-01,8.649707e-01,41162
wing_areal_mm_flyfemale_frameany,9.689113e-01,7.312158e-01,215246
wing_areal_mm_flymale_frameany,9.338094e-01,2.743506e+00,239391
wing_arear_mm_flyany_frameany,9.563414e-01,1.787260e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.926647e-01,-8.542687e-01,41162
wing_arear_mm_flyfemale_frameany,9.695140e-01,6.161614e-01,215246
wing_arear_mm_flymale_frameany,9.442562e-01,2.923983e+00,239391
wing_trough_angle_flyany_frameany,3.969245e-03,-4.663812e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.013289e-03,-2.056646e+00,215246
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.121732e-02,1.008377e+00,239391
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.545515e+00,-8.038294e-01,455487
y_mm_flyany_frameany,-6.478105e+00,-3.398557e+00,455487
yaw_flyany_framemove,2.460184e-02,3.036922e+00,273177
yaw_flyfemale_framemove,4.315406e-02,3.396972e+00,119682
yaw_flymale_framemove,8.020125e-03,8.735809e-01,153010
