field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.156723e+01,-3.419523e+00,67928
velmag_ctr_flyany_framecrabwalkextreme,7.034498e+00,-1.841917e+00,1540
velmag_ctr_flyany_framejump,4.862494e+01,-3.571580e-01,498
velmag_ctr_flyany_framemove,1.064992e+01,-3.222832e+00,295391
velmag_ctr_flyany_framenearfly,6.264363e+00,-2.029805e+00,187017
velmag_ctr_flyany_framenearwall,7.235995e+00,-2.353108e+00,410345
velmag_ctr_flyany_framenotnearfly_notnearwall,5.644819e+00,7.686706e-01,57968
velmag_ctr_flyany_framepivotcenter,2.313930e+00,-1.331070e+00,382
velmag_ctr_flyany_framepivottail,7.931405e+00,-2.973613e+00,8127
velmag_ctr_flyany_framerighting,1.455675e+01,-2.429025e+00,1200
velmag_ctr_flyany_framestop,6.055660e-01,-2.888504e+00,184049
velmag_ctr_flyany_frametouch,4.769222e+00,-2.652274e+00,12741
velmag_ctr_flyany_framewalk,1.378248e+01,-3.888678e+00,163630
velmag_ctr_flyany_framewingextension,4.072076e+00,-7.280893e-01,495
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.420804e-01,-4.557912e+00,22366
velmag_ctr_flyfemale_frameany,6.719941e+00,-1.386957e+00,225551
velmag_ctr_flymale_frameany,6.872094e+00,-1.847101e+00,253185
velmag_ctr_flymale_framechase,1.389104e+01,-1.273894e+00,1376
velmag_flyany_frameany,5.848232e+00,-1.706529e+00,479440
velmag_flyfemale_frameany,5.735237e+00,-1.367384e+00,225551
velmag_flymale_frameany,5.958827e+00,-1.803315e+00,253185
velmag_nose_flyany_frameany,7.117841e+00,-1.822536e+00,479440
velmag_nose_flyfemale_frameany,7.065313e+00,-1.465783e+00,225551
velmag_nose_flymale_frameany,7.174820e+00,-1.924136e+00,253185
velmag_tail_flyany_frameany,7.129751e+00,-1.803873e+00,479440
velmag_tail_flyfemale_frameany,7.067019e+00,-1.466377e+00,225551
velmag_tail_flymale_frameany,7.195897e+00,-1.889769e+00,253185
veltoward_nose2ell_flyany_framebackup_nearfly,-2.476531e+00,-3.052106e+00,1758
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.063054e-01,8.596728e-01,20826
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.422062e+00,-7.995877e-01,847
veltoward_nose2ell_flyany_framenearfly,3.802040e-01,-8.444452e-01,187017
veltoward_nose2ell_flyany_frametouch,5.832571e-01,-2.526062e+00,12741
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.609079e-01,1.209262e+00,89151
veltoward_nose2ell_flyfemale_frametouch,1.827943e-01,-2.235160e+00,5405
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.255892e+01,-7.012691e-01,1376
veltoward_nose2ell_flymale_framenearfly,5.713861e-01,-1.600047e+00,97672
veltoward_nose2ell_flymale_frametouch,9.430961e-01,-2.026350e+00,7330
veltoward_nose2ell_flymale_framewingextension,3.504577e+00,-2.542649e-02,489
wing_angle_diff_flyany_frameany,3.661153e-02,-3.161022e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.118324e-02,2.996851e-01,1484
wing_angle_diff_flyany_framenearfly,2.816950e-02,-2.308144e+00,187029
wing_angle_diff_flyany_frametouch,3.079295e-02,-1.789793e+00,12741
wing_angle_diff_flyany_framewingextension,8.234686e-01,7.144774e-01,495
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.343773e-01,-1.143152e+00,22367
wing_angle_diff_flyfemale_frameany,3.381167e-02,-3.036898e+00,225561
wing_angle_diff_flyfemale_framenearfly,2.216849e-02,-2.732846e+00,89157
wing_angle_diff_flyfemale_frametouch,1.451173e-02,-2.499755e+00,5405
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.898043e-02,-2.439613e+00,253195
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.247361e-02,9.275385e-01,1376
wing_angle_diff_flymale_framenearfly,3.331623e-02,-1.607165e+00,97678
wing_angle_diff_flymale_frametouch,4.467894e-02,-1.372270e+00,7330
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.392148e-01,6.129654e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.671084e-01,-1.323224e+00,495
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.476706e-01,1.368177e+00,225561
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.315656e-01,-4.624053e-02,253195
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.830887e-03,3.841454e+00,479460
wing_anglel_flyany_framewingextension,-2.946027e-01,2.348824e+00,495
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.469846e-03,4.615926e+00,225561
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.035092e-02,2.087183e+00,253195
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.378064e-02,-1.483070e+00,479460
wing_angler_flyany_framewingextension,5.288659e-01,2.751735e+00,495
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.928152e-02,2.088071e-02,225561
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.862951e-02,-2.003078e+00,253195
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.928752e-01,-2.473685e+00,479460
wing_areal_mm_flyany_framewingextension,8.113201e-01,-2.574999e+00,495
wing_areal_mm_flyany_framewinggrooming,5.964614e-01,5.879290e-02,22367
wing_areal_mm_flyfemale_frameany,8.663226e-01,-1.245174e+00,225561
wing_areal_mm_flymale_frameany,7.272126e-01,-3.324819e+00,253195
wing_arear_mm_flyany_frameany,8.008406e-01,-2.313802e+00,479460
wing_arear_mm_flyany_framewingextension,1.000287e+00,1.675803e+00,495
wing_arear_mm_flyany_framewinggrooming,5.662720e-01,-1.485303e+00,22367
wing_arear_mm_flyfemale_frameany,8.775049e-01,-1.028523e+00,225561
wing_arear_mm_flymale_frameany,7.321170e-01,-3.271224e+00,253195
wing_trough_angle_flyany_frameany,1.413147e-02,2.530711e+00,479460
wing_trough_angle_flyany_framewingextension,1.011988e-01,2.761819e+00,495
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.091988e-02,3.870131e+00,225561
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.942946e-03,1.756108e-01,253195
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.930024e+00,1.512746e+00,479460
y_mm_flyany_frameany,-3.486654e+00,-1.808274e+00,479460
yaw_flyany_framemove,-2.111069e-02,-2.108197e+00,295411
yaw_flyfemale_framemove,-4.457407e-02,-3.288002e+00,145051
yaw_flymale_framemove,1.347538e-03,3.599513e-01,150120
