field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.418757e+01,-1.392829e-01,36232
velmag_ctr_flyany_framecrabwalkextreme,7.987127e+00,1.023133e+00,1334
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.315898e+01,-2.883685e-01,226646
velmag_ctr_flyany_framenearfly,6.495793e+00,-1.876666e+00,185912
velmag_ctr_flyany_framenearwall,7.643915e+00,-2.020229e+00,368247
velmag_ctr_flyany_framenotnearfly_notnearwall,5.472400e+00,-1.043635e-01,87780
velmag_ctr_flyany_framepivotcenter,2.268257e+00,-1.687608e+00,282
velmag_ctr_flyany_framepivottail,1.030619e+01,1.027919e+00,13098
velmag_ctr_flyany_framerighting,1.555802e+01,-9.710912e-01,256
velmag_ctr_flyany_framestop,5.172426e-01,-5.459668e+00,252881
velmag_ctr_flyany_frametouch,4.895058e+00,-2.269173e+00,19002
velmag_ctr_flyany_framewalk,1.675995e+01,-6.116897e-01,143650
velmag_ctr_flyany_framewingextension,7.204699e+00,2.299092e+00,2507
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.753283e-01,-3.591300e+00,22465
velmag_ctr_flyfemale_frameany,5.514526e+00,-3.291479e+00,238289
velmag_ctr_flymale_frameany,7.670447e+00,-1.299631e+00,239992
velmag_ctr_flymale_framechase,1.517521e+01,-2.125632e-01,9698
velmag_flyany_frameany,5.676042e+00,-2.365861e+00,479527
velmag_flyfemale_frameany,4.650370e+00,-3.238201e+00,238289
velmag_flymale_frameany,6.720294e+00,-1.251954e+00,239992
velmag_nose_flyany_frameany,6.940842e+00,-2.455010e+00,479527
velmag_nose_flyfemale_frameany,5.892529e+00,-3.300386e+00,238289
velmag_nose_flymale_frameany,8.007066e+00,-1.324601e+00,239992
velmag_tail_flyany_frameany,6.937689e+00,-2.457927e+00,479527
velmag_tail_flyfemale_frameany,5.890996e+00,-3.306289e+00,238289
velmag_tail_flymale_frameany,8.002507e+00,-1.323851e+00,239992
veltoward_nose2ell_flyany_framebackup_nearfly,-1.065936e+00,1.910722e+00,1513
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.289455e-01,-4.098742e+00,11041
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.715836e+00,-1.778750e+00,804
veltoward_nose2ell_flyany_framenearfly,1.524545e-01,-4.373947e+00,185912
veltoward_nose2ell_flyany_frametouch,1.123365e+00,3.185091e-01,19002
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.091991e+00,-5.099627e+00,86593
veltoward_nose2ell_flyfemale_frametouch,1.644550e-01,-3.068566e+00,4169
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.445540e+01,8.011323e-02,9698
veltoward_nose2ell_flymale_framenearfly,1.400500e+00,2.009912e+00,98954
veltoward_nose2ell_flymale_frametouch,2.099488e+00,1.543086e+00,14674
veltoward_nose2ell_flymale_framewingextension,5.381029e+00,2.175496e+00,2448
wing_angle_diff_flyany_frameany,3.495140e-02,-2.591925e+00,479549
wing_angle_diff_flyany_frameattemptedcopulation,3.253927e-01,-1.318836e+00,420
wing_angle_diff_flyany_framechase,2.781862e-02,1.641313e-01,9870
wing_angle_diff_flyany_framenearfly,3.299606e-02,-1.149523e+00,185919
wing_angle_diff_flyany_frametouch,5.081995e-02,3.792446e-01,19002
wing_angle_diff_flyany_framewingextension,6.774225e-01,-2.872932e+00,2507
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.010459e-01,-2.437575e+00,22466
wing_angle_diff_flyfemale_frameany,3.766935e-02,-2.078721e+00,238301
wing_angle_diff_flyfemale_framenearfly,3.176914e-02,-9.567018e-01,86597
wing_angle_diff_flyfemale_frametouch,4.050237e-02,1.482740e+00,4221
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.205000e-02,-2.282572e+00,240002
wing_angle_diff_flymale_frameattemptedcopulation,3.354482e-01,-1.309853e+00,405
wing_angle_diff_flymale_framechase,3.991407e-02,9.572525e-02,9698
wing_angle_diff_flymale_framenearfly,3.429046e-02,-1.006131e+00,98957
wing_angle_diff_flymale_frametouch,5.971642e-02,3.826882e-03,14674
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.112632e-01,-3.382508e+00,479549
wing_angle_imbalance_flyany_framewingextension,5.155106e-01,-2.680797e+00,2507
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.174682e-01,-2.929730e+00,238301
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.051558e-01,-2.836316e+00,240002
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.049973e-03,2.224656e+00,479549
wing_anglel_flyany_framewingextension,-4.045938e-01,8.376037e-01,2507
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.438644e-02,1.276489e+00,238301
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.506912e-03,2.268014e+00,240002
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.590143e-02,-2.181928e+00,479549
wing_angler_flyany_framewingextension,2.728288e-01,-9.057844e-01,2507
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.328291e-02,-1.931469e+00,238301
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.854309e-02,-1.564464e+00,240002
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.290937e-01,1.720647e+00,479549
wing_areal_mm_flyany_framewingextension,9.835285e-01,-1.980511e-01,2507
wing_areal_mm_flyany_framewinggrooming,5.856683e-01,-5.963452e-01,22466
wing_areal_mm_flyfemale_frameany,9.965509e-01,2.112182e+00,238301
wing_areal_mm_flymale_frameany,8.615881e-01,8.862650e-01,240002
wing_arear_mm_flyany_frameany,9.347119e-01,1.739470e+00,479549
wing_arear_mm_flyany_framewingextension,8.823195e-01,9.775885e-02,2507
wing_arear_mm_flyany_framewinggrooming,6.596523e-01,2.424822e+00,22466
wing_arear_mm_flyfemale_frameany,1.004444e+00,2.205842e+00,238301
wing_arear_mm_flymale_frameany,8.652423e-01,8.322254e-01,240002
wing_trough_angle_flyany_frameany,7.251444e-03,2.395769e-01,479549
wing_trough_angle_flyany_framewingextension,-5.230726e-02,3.848868e-02,2507
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.610177e-03,-4.489865e-01,238301
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.095015e-02,7.156759e-01,240002
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.307238e+00,2.817317e+00,479549
y_mm_flyany_frameany,-1.745516e+00,-7.569021e-01,479549
yaw_flyany_framemove,-1.674365e-02,-1.566630e+00,226668
yaw_flyfemale_framemove,-3.093842e-02,-2.161240e+00,97555
yaw_flymale_framemove,-3.232322e-03,-8.753682e-03,128961
