field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,-1.973880e-02,7.155944e-02,341
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.108704e-02,6.291439e-02,1861
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.016000e-03,-1.304393e-01,243315
veltoward_nose2ell_flyany_frametouch,1.758683e-02,-5.798294e-02,5210
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.622898e-03,4.570705e-02,104775
veltoward_nose2ell_flyfemale_frametouch,2.221423e-02,1.273115e-01,3389
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.415711e-03,-1.150073e-01,137620
veltoward_nose2ell_flymale_frametouch,1.303113e-02,-1.046187e-01,1821
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.969102e-02,-2.885989e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.721974e-02,-9.914867e-01,243328
wing_angle_diff_flyany_frametouch,3.198695e-02,-9.421553e-01,5210
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.305722e-01,-7.426206e-01,9058
wing_angle_diff_flyfemale_frameany,2.841546e-02,-2.947292e+00,239720
wing_angle_diff_flyfemale_framenearfly,3.943024e-02,-6.252554e-01,104781
wing_angle_diff_flyfemale_frametouch,2.232600e-02,-1.324775e+00,3389
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.944664e-02,-2.173759e+00,238731
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.292157e-02,-1.113421e+00,137627
wing_angle_diff_flymale_frametouch,4.120444e-02,-7.051680e-01,1821
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.094740e-02,-5.040291e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.803038e-02,-5.753793e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.319373e-02,-3.206160e+00,238731
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.601657e-03,2.663843e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.521757e-03,3.075095e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.016728e-02,1.544047e+00,238731
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.308937e-02,-2.234477e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.589370e-02,-1.431142e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.927936e-02,-2.094961e+00,238731
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.849276e-01,-3.595557e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.810284e-01,-8.122604e-01,9058
wing_areal_mm_flyfemale_frameany,8.264268e-01,-3.173163e+00,239720
wing_areal_mm_flymale_frameany,7.451954e-01,-3.440732e+00,238731
wing_arear_mm_flyany_frameany,7.971029e-01,-3.303064e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.221983e-01,6.578769e-01,9058
wing_arear_mm_flyfemale_frameany,8.526553e-01,-2.585329e+00,239720
wing_arear_mm_flymale_frameany,7.418487e-01,-3.629642e+00,238731
wing_trough_angle_flyany_frameany,6.586886e-03,4.405724e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.957388e-03,1.077231e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.295093e-03,-3.127476e-01,238731
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.051201e+01,5.472472e+00,479440
y_mm_flyany_frameany,6.971125e-01,1.314195e-01,479440
yaw_flyany_framemove,1.820412e-02,2.329738e+00,88474
yaw_flyfemale_framemove,2.590019e-02,1.972003e+00,41647
yaw_flymale_framemove,1.006888e-02,1.149479e+00,46820
