field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,8.452512e+00,-3.448194e+00,4345
velmag_ctr_flyany_framecrabwalkall,1.032502e+01,-4.672203e+00,26842
velmag_ctr_flyany_framecrabwalkextreme,6.517865e+00,-2.384541e+00,613
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.294377e+00,-4.559467e+00,253358
velmag_ctr_flyany_framenearfly,4.510502e+00,-5.666444e+00,244698
velmag_ctr_flyany_framenearwall,5.279094e+00,-6.051017e+00,403613
velmag_ctr_flyany_framenotnearfly_notnearwall,5.882755e+00,-1.311604e+00,74539
velmag_ctr_flyany_framepivotcenter,2.115523e+00,-2.608681e+00,2357
velmag_ctr_flyany_framepivottail,8.077769e+00,-2.264344e+00,8930
velmag_ctr_flyany_framerighting,1.320678e+01,-3.803791e+00,318
velmag_ctr_flyany_framestop,5.945225e-01,-3.839010e+00,249844
velmag_ctr_flyany_frametouch,3.536940e+00,-5.621543e+00,18783
velmag_ctr_flyany_framewalk,1.312547e+01,-4.236881e+00,130237
velmag_ctr_flyany_framewingextension,3.546608e+00,-7.109753e-01,5673
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.125990e-01,-2.168859e+00,32176
velmag_ctr_flyfemale_frameany,6.023936e+00,-3.654887e+00,257925
velmag_ctr_flymale_frameany,4.356799e+00,-6.539938e+00,245277
velmag_ctr_flymale_framechase,1.135938e+01,-3.244622e+00,10304
velmag_flyany_frameany,4.349622e+00,-5.532053e+00,503202
velmag_flyfemale_frameany,5.043513e+00,-3.698535e+00,257925
velmag_flymale_frameany,3.619950e+00,-6.482110e+00,245277
velmag_nose_flyany_frameany,5.621233e+00,-5.433114e+00,503202
velmag_nose_flyfemale_frameany,6.451316e+00,-3.595473e+00,257925
velmag_nose_flymale_frameany,4.748345e+00,-6.478111e+00,245277
velmag_tail_flyany_frameany,5.638048e+00,-5.413336e+00,503202
velmag_tail_flyfemale_frameany,6.489415e+00,-3.558438e+00,257925
velmag_tail_flymale_frameany,4.742779e+00,-6.473586e+00,245277
veltoward_nose2ell_flyany_framebackup_nearfly,-5.083795e-02,4.203226e-02,593
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.038735e-03,-2.900213e-02,11115
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.306127e-02,1.260125e-02,403
veltoward_nose2ell_flyany_framenearfly,6.245171e-03,-1.335941e-01,244698
veltoward_nose2ell_flyany_frametouch,1.487987e-02,-8.282129e-02,18783
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.204204e-02,-2.250160e-02,115866
veltoward_nose2ell_flyfemale_frametouch,-3.192702e-03,-1.333855e-01,4166
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.635504e-01,-5.183504e-02,10304
veltoward_nose2ell_flymale_framenearfly,2.561457e-02,-4.915317e-02,128832
veltoward_nose2ell_flymale_frametouch,3.315060e-02,-4.172091e-02,14617
veltoward_nose2ell_flymale_framewingextension,6.881617e-02,-2.710315e-02,5665
wing_angle_diff_flyany_frameany,3.935617e-02,-1.015234e+00,503223
wing_angle_diff_flyany_frameattemptedcopulation,4.596374e-01,1.374922e-02,326
wing_angle_diff_flyany_framechase,2.853031e-02,4.316875e-01,10352
wing_angle_diff_flyany_framenearfly,3.402348e-02,-1.848594e-01,244711
wing_angle_diff_flyany_frametouch,3.423136e-02,-5.440794e-01,18783
wing_angle_diff_flyany_framewingextension,6.981170e-01,-1.770129e+00,5674
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.837673e-01,-6.703788e+00,32176
wing_angle_diff_flyfemale_frameany,2.723079e-02,-2.082535e+00,257936
wing_angle_diff_flyfemale_framenearfly,1.988184e-02,-1.444068e+00,115874
wing_angle_diff_flyfemale_frametouch,1.279223e-02,-1.791713e+00,4166
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.210683e-02,3.030313e-02,245287
wing_angle_diff_flymale_frameattemptedcopulation,4.596374e-01,-7.692869e-02,326
wing_angle_diff_flymale_framechase,3.776891e-02,2.125166e-01,10304
wing_angle_diff_flymale_framenearfly,4.877937e-02,6.640900e-01,128837
wing_angle_diff_flymale_frametouch,5.677608e-02,-1.848150e-04,14617
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.119253e-01,-3.716048e+00,503223
wing_angle_imbalance_flyany_framewingextension,5.804468e-01,-8.067900e-01,5674
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.140260e-01,-4.006755e+00,257936
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.097163e-01,-2.529974e+00,245287
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.281862e-03,1.386372e+00,503223
wing_anglel_flyany_framewingextension,-2.628998e-01,3.012009e+00,5674
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.208529e-02,9.103460e-01,257936
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.333861e-03,1.338027e+00,245287
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.007431e-02,-3.170124e-01,503223
wing_angler_flyany_framewingextension,4.352171e-01,1.907914e+00,5674
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.514549e-02,-2.315769e+00,257936
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.577297e-02,1.364980e+00,245287
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.721875e-01,1.180543e+00,503223
wing_areal_mm_flyany_framewingextension,8.435900e-01,-2.942500e+00,5674
wing_areal_mm_flyany_framewinggrooming,6.582722e-01,8.056864e-01,32176
wing_areal_mm_flyfemale_frameany,9.944017e-01,3.241879e-01,257936
wing_areal_mm_flymale_frameany,9.488278e-01,1.914827e+00,245287
wing_arear_mm_flyany_frameany,9.745260e-01,1.102440e+00,503223
wing_arear_mm_flyany_framewingextension,1.030998e+00,2.169648e+00,5674
wing_arear_mm_flyany_framewinggrooming,6.793165e-01,1.358262e+00,32176
wing_arear_mm_flyfemale_frameany,9.948867e-01,1.775582e-01,257936
wing_arear_mm_flymale_frameany,9.531154e-01,1.941451e+00,245287
wing_trough_angle_flyany_frameany,9.756896e-03,1.441225e+00,503223
wing_trough_angle_flyany_framewingextension,5.339551e-02,2.245159e+00,5674
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.307139e-03,-8.592491e-01,257936
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.864239e-02,2.792723e+00,245287
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.068005e+00,-1.079504e-01,503223
y_mm_flyany_frameany,-1.513393e+01,-6.761700e+00,503223
yaw_flyany_framemove,2.132898e-03,6.285966e-01,253379
yaw_flyfemale_framemove,4.078388e-02,3.278089e+00,143608
yaw_flymale_framemove,-3.871091e-02,-2.620644e+00,109771
