field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.726956e+00,8.788203e-01,3132
velmag_ctr_flyany_framebodyturn,1.164128e+01,1.182580e+00,5504
velmag_ctr_flyany_framecrabwalkall,1.532610e+01,9.098603e-01,47957
velmag_ctr_flyany_framecrabwalkextreme,7.623427e+00,-1.424655e-01,1715
velmag_ctr_flyany_framejump,5.224171e+01,1.045221e+00,1069
velmag_ctr_flyany_framemove,1.430551e+01,8.205466e-01,287113
velmag_ctr_flyany_framenearfly,8.127377e+00,4.044393e-01,179812
velmag_ctr_flyany_framenearwall,9.705115e+00,6.696280e-01,388569
velmag_ctr_flyany_framenotnearfly_notnearwall,5.562403e+00,3.996015e-01,74873
velmag_ctr_flyany_framepivotcenter,3.173740e+00,1.157949e+00,253
velmag_ctr_flyany_framepivottail,1.090333e+01,1.569570e+00,15571
velmag_ctr_flyany_framerighting,1.857599e+01,2.727351e+00,745
velmag_ctr_flyany_framestop,6.767788e-01,-9.930018e-01,192327
velmag_ctr_flyany_frametouch,5.858111e+00,1.396884e-01,12943
velmag_ctr_flyany_framewalk,1.855339e+01,1.025788e+00,170401
velmag_ctr_flyany_framewingextension,8.650267e+00,3.290268e+00,2519
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.655185e-01,-9.371656e-01,27891
velmag_ctr_flyfemale_frameany,8.052504e+00,1.529885e-01,233864
velmag_ctr_flymale_frameany,9.584200e+00,1.176459e+00,244764
velmag_ctr_flymale_framechase,1.724742e+01,1.137349e+00,4999
velmag_flyany_frameany,7.721213e+00,7.578792e-01,479440
velmag_flyfemale_frameany,6.959720e+00,1.692606e-01,233864
velmag_flymale_frameany,8.469934e+00,1.161932e+00,244764
velmag_nose_flyany_frameany,9.210832e+00,7.402596e-01,479440
velmag_nose_flyfemale_frameany,8.446892e+00,1.220084e-01,233864
velmag_nose_flymale_frameany,9.962100e+00,1.196990e+00,244764
velmag_tail_flyany_frameany,9.209396e+00,7.337872e-01,479440
velmag_tail_flyfemale_frameany,8.456366e+00,1.267156e-01,233864
velmag_tail_flymale_frameany,9.950470e+00,1.180807e+00,244764
veltoward_nose2ell_flyany_framebackup_nearfly,-2.081697e+00,-1.626485e+00,1812
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.070715e-01,-3.235931e-01,14957
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.918597e+00,-2.616952e+00,1039
veltoward_nose2ell_flyany_framenearfly,4.533520e-01,-1.336529e-01,179812
veltoward_nose2ell_flyany_frametouch,6.117354e-01,-2.629881e+00,12943
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.213394e-01,-5.307273e-01,86778
veltoward_nose2ell_flyfemale_frametouch,1.176437e-02,-3.919441e+00,3769
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.622687e+01,8.968596e-01,4999
veltoward_nose2ell_flymale_framenearfly,1.093091e+00,3.216485e-01,92843
veltoward_nose2ell_flymale_frametouch,1.189455e+00,-1.520374e+00,9161
veltoward_nose2ell_flymale_framewingextension,3.888717e+00,2.618824e-01,2505
wing_angle_diff_flyany_frameany,4.217147e-02,-2.547839e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.974308e-01,-6.037467e-01,317
wing_angle_diff_flyany_framechase,2.975716e-02,-2.582871e-01,5030
wing_angle_diff_flyany_framenearfly,3.533794e-02,-1.531881e+00,179819
wing_angle_diff_flyany_frametouch,4.986320e-02,-3.287404e-01,12943
wing_angle_diff_flyany_framewingextension,8.752060e-01,2.009105e+00,2519
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.038695e-01,-2.713796e+00,27892
wing_angle_diff_flyfemale_frameany,4.004984e-02,-2.319107e+00,233874
wing_angle_diff_flyfemale_framenearfly,2.815740e-02,-1.905004e+00,86779
wing_angle_diff_flyfemale_frametouch,2.514861e-02,-8.934911e-01,3769
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.317801e-02,-2.109853e+00,244774
wing_angle_diff_flymale_frameattemptedcopulation,3.974492e-01,-6.943204e-01,317
wing_angle_diff_flymale_framechase,3.869751e-02,-4.827622e-01,4999
wing_angle_diff_flymale_framenearfly,4.140148e-02,-1.044104e+00,92849
wing_angle_diff_flymale_frametouch,7.307019e-02,-6.380164e-02,9161
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.285601e-01,-1.003936e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.262562e-01,-4.059879e-02,2519
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.329003e-01,-7.781005e-01,233874
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.240036e-01,-9.454241e-01,244774
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.565769e-02,1.782723e+00,479460
wing_anglel_flyany_framewingextension,-3.469960e-01,1.667570e+00,2519
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.969174e-03,2.672388e+00,233874
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.343700e-02,6.016096e-01,244774
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.651378e-02,-2.566673e+00,479460
wing_angler_flyany_framewingextension,5.282100e-01,2.859746e+00,2519
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.308067e-02,-8.649755e-01,233874
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.974101e-02,-2.914729e+00,244774
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.330092e-01,2.018752e+00,479460
wing_areal_mm_flyany_framewingextension,9.116507e-01,-1.156682e+00,2519
wing_areal_mm_flyany_framewinggrooming,6.518089e-01,2.714886e+00,27892
wing_areal_mm_flyfemale_frameany,9.751944e-01,1.719998e+00,233874
wing_areal_mm_flymale_frameany,8.936443e-01,2.077567e+00,244774
wing_arear_mm_flyany_frameany,9.378332e-01,2.013039e+00,479460
wing_arear_mm_flyany_framewingextension,1.170378e+00,4.355641e+00,2519
wing_arear_mm_flyany_framewinggrooming,6.469622e-01,2.181213e+00,27892
wing_arear_mm_flyfemale_frameany,9.806084e-01,1.749783e+00,233874
wing_arear_mm_flymale_frameany,8.979099e-01,2.039871e+00,244774
wing_trough_angle_flyany_frameany,3.581230e-03,-8.061070e-01,479460
wing_trough_angle_flyany_framewingextension,5.464915e-02,1.999841e+00,2519
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.204469e-02,1.587636e+00,233874
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.479834e-03,-2.412602e+00,244774
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.329496e+00,-9.519657e-02,479460
y_mm_flyany_frameany,7.924572e+00,3.590982e+00,479460
yaw_flyany_framemove,3.269430e-03,5.838045e-01,287133
yaw_flyfemale_framemove,-3.007488e-03,-9.756575e-02,135906
yaw_flymale_framemove,8.842821e-03,8.396225e-01,151069
