field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.281301e-01,-3.039867e+00,29627
velmag_ctr_flyfemale_frameany,6.938938e+00,5.765964e-01,216060
velmag_ctr_flymale_frameany,7.750115e+00,8.209508e-01,238911
velmag_ctr_flymale_framechase,1.342958e+01,-5.470836e-01,493
velmag_flyany_frameany,6.457373e+00,9.408512e-01,455392
velmag_flyfemale_frameany,6.026230e+00,7.242181e-01,216060
velmag_flymale_frameany,6.853871e+00,9.652127e-01,238911
velmag_nose_flyany_frameany,7.662802e+00,6.818489e-01,455392
velmag_nose_flyfemale_frameany,7.240464e+00,4.582360e-01,216060
velmag_nose_flymale_frameany,8.050563e+00,7.577048e-01,238911
velmag_tail_flyany_frameany,7.697465e+00,7.228997e-01,455392
velmag_tail_flyfemale_frameany,7.299257e+00,5.249278e-01,216060
velmag_tail_flymale_frameany,8.063886e+00,7.719776e-01,238911
veltoward_nose2ell_flyany_framebackup_nearfly,-5.004195e-02,-8.654140e-02,1099
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.601418e-02,2.309797e-02,14545
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.649705e-02,-6.183334e-02,732
veltoward_nose2ell_flyany_framenearfly,1.460595e-02,1.854224e-02,186172
veltoward_nose2ell_flyany_frametouch,2.470065e-02,3.472535e-03,8655
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.836203e-03,1.590371e-02,84481
veltoward_nose2ell_flyfemale_frametouch,2.549856e-02,6.579842e-02,4188
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.110009e-01,-3.916883e-03,493
veltoward_nose2ell_flymale_framenearfly,1.882663e-02,-3.734877e-03,101570
veltoward_nose2ell_flymale_frametouch,2.418734e-02,-1.607220e-02,4459
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.447181e-02,-1.319354e+00,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.228458e-02,-4.879839e-01,624
wing_angle_diff_flyany_framenearfly,3.834608e-02,-4.420702e-01,186179
wing_angle_diff_flyany_frametouch,2.682137e-02,-5.106989e-01,8655
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.339261e-01,-7.081028e-01,29627
wing_angle_diff_flyfemale_frameany,4.182684e-02,-1.158234e+00,216068
wing_angle_diff_flyfemale_framenearfly,3.174854e-02,-7.570371e-01,84484
wing_angle_diff_flyfemale_frametouch,1.598883e-02,-1.462689e+00,4188
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.692541e-02,-1.068304e+00,238922
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.962978e-02,-4.663938e-01,493
wing_angle_diff_flymale_framenearfly,4.576194e-02,-7.729626e-02,101574
wing_angle_diff_flymale_frametouch,3.531281e-02,-2.392129e-01,4459
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.212841e-01,-3.527970e-01,455411
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.292450e-01,3.098637e-01,216068
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.140657e-01,-6.952264e-01,238922
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.112573e-02,-1.202896e+00,455411
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.402728e-02,-3.448938e-01,216068
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.759839e-02,-1.455782e+00,238922
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.334608e-02,-3.548602e+00,455411
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.779957e-02,-2.167491e+00,216068
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.327020e-03,-3.205460e+00,238922
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.334451e-01,-2.228173e+00,455411
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.107386e-01,5.129040e-01,29627
wing_areal_mm_flyfemale_frameany,8.943655e-01,-2.231708e+00,216068
wing_areal_mm_flymale_frameany,7.783488e-01,-1.689545e+00,238922
wing_arear_mm_flyany_frameany,8.278403e-01,-2.507450e+00,455411
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.898264e-01,-7.853028e-01,29627
wing_arear_mm_flyfemale_frameany,8.874825e-01,-2.473161e+00,216068
wing_arear_mm_flymale_frameany,7.738898e-01,-1.982075e+00,238922
wing_trough_angle_flyany_frameany,-1.079899e-02,-4.961749e+00,455411
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.687584e-03,-2.024687e+00,216068
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.724053e-02,-4.817247e+00,238922
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.818787e+01,-4.210665e+00,455411
y_mm_flyany_frameany,-6.914324e+00,-2.380318e+00,455411
yaw_flyany_framemove,5.473776e-03,7.320372e-01,274116
yaw_flyfemale_framemove,1.508298e-02,1.166335e+00,133916
yaw_flymale_framemove,-5.956142e-03,-2.883953e-01,139961
