field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.227911e+00,-8.506242e-01,199431
velmag_ctr_flymale_frameany,3.537639e+00,-4.931868e+00,279909
velmag_ctr_flymale_framechase,1.125527e+01,-2.848295e+00,648
velmag_flyany_frameany,3.966776e+00,-3.243833e+00,479440
velmag_flyfemale_frameany,5.435801e+00,-5.326025e-01,199431
velmag_flymale_frameany,2.921103e+00,-4.736831e+00,279909
velmag_nose_flyany_frameany,4.962672e+00,-3.590149e+00,479440
velmag_nose_flyfemale_frameany,6.497394e+00,-1.060844e+00,199431
velmag_nose_flymale_frameany,3.869830e+00,-4.976733e+00,279909
velmag_tail_flyany_frameany,4.941670e+00,-3.608934e+00,479440
velmag_tail_flyfemale_frameany,6.477955e+00,-1.083925e+00,199431
velmag_tail_flymale_frameany,3.847576e+00,-4.985485e+00,279909
veltoward_nose2ell_flyany_framebackup_nearfly,-4.126567e-02,7.725723e-04,1159
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.342761e-03,-7.185089e-02,13571
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.068159e-02,-1.779360e-01,640
veltoward_nose2ell_flyany_framenearfly,7.531109e-03,-7.856103e-02,201087
veltoward_nose2ell_flyany_frametouch,1.265434e-02,-7.581868e-02,28684
veltoward_nose2ell_flyfemale_framechase,3.321592e-01,-1.056691e+00,1504
veltoward_nose2ell_flyfemale_framenearfly,1.886094e-02,7.849610e-02,81921
veltoward_nose2ell_flyfemale_frametouch,2.081892e-02,7.911080e-02,14685
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.541443e-01,-4.501344e-02,648
veltoward_nose2ell_flymale_framenearfly,-7.148455e-04,-1.016978e-01,119066
veltoward_nose2ell_flymale_frametouch,6.897642e-03,-1.023741e-01,13941
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.954155e-02,4.480937e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.690443e-02,4.054831e-01,2152
wing_angle_diff_flyany_framenearfly,6.500431e-02,1.937731e+00,201097
wing_angle_diff_flyany_frametouch,4.417762e-02,2.573596e-01,28684
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.344759e-01,4.612890e+00,12643
wing_angle_diff_flyfemale_frameany,7.282656e-02,1.144612e+00,199439
wing_angle_diff_flyfemale_framenearfly,7.428676e-02,3.686983e+00,81925
wing_angle_diff_flyfemale_frametouch,5.968664e-02,3.875092e+00,14685
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.719388e-02,-5.987137e-02,279921
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.918946e-02,3.328662e-02,648
wing_angle_diff_flymale_framenearfly,5.857072e-02,7.207693e-01,119072
wing_angle_diff_flymale_frametouch,3.378990e-02,-6.631550e-01,13941
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.240465e-01,-7.663099e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.152599e-01,-2.205389e+00,199439
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.302827e-01,2.903136e-01,279921
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.818463e-02,-1.861315e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.937185e-02,-1.962696e+00,199439
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.732909e-02,-1.259166e+00,279921
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.135692e-02,-1.164409e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.345471e-02,-2.382405e-01,199439
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.986479e-02,-1.336629e+00,279921
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.381595e-01,1.937900e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.401196e-01,2.142871e+00,12643
wing_areal_mm_flyfemale_frameany,9.931988e-01,1.631657e+00,199439
wing_areal_mm_flymale_frameany,8.989915e-01,2.428097e+00,279921
wing_arear_mm_flyany_frameany,9.359298e-01,1.735653e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.467226e-01,1.988275e+00,12643
wing_arear_mm_flyfemale_frameany,9.971421e-01,1.642249e+00,199439
wing_arear_mm_flymale_frameany,8.923762e-01,2.062251e+00,279921
wing_trough_angle_flyany_frameany,-5.094971e-03,-3.128256e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.816888e-03,-1.382001e+00,199439
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.434552e-03,-2.842764e+00,279921
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.623109e+00,-1.197276e+00,479460
y_mm_flyany_frameany,-1.946465e+01,-9.235586e+00,479460
yaw_flyany_framemove,3.192110e-02,4.070791e+00,234147
yaw_flyfemale_framemove,4.014667e-02,3.181019e+00,118332
yaw_flymale_framemove,2.272810e-02,2.245844e+00,115773
