field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,2.666690e+00,-9.316244e-01,232
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.025466e-01,-4.084972e+00,2392
velmag_ctr_flyfemale_frameany,1.035562e+00,-6.830223e+00,227581
velmag_ctr_flymale_frameany,2.657056e+00,-5.331125e+00,203214
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.368382e+00,-6.281134e+00,431468
velmag_flyfemale_frameany,6.834648e-01,-6.563359e+00,227581
velmag_flymale_frameany,2.138227e+00,-5.095092e+00,203214
velmag_nose_flyany_frameany,2.034362e+00,-6.711152e+00,431468
velmag_nose_flyfemale_frameany,1.288537e+00,-6.940292e+00,227581
velmag_nose_flymale_frameany,2.870465e+00,-5.506768e+00,203214
velmag_tail_flyany_frameany,2.015881e+00,-6.718832e+00,431468
velmag_tail_flyfemale_frameany,1.267446e+00,-6.953250e+00,227581
velmag_tail_flymale_frameany,2.855458e+00,-5.504759e+00,203214
veltoward_nose2ell_flyany_framebackup_nearfly,-7.809060e-02,-1.549516e-01,211
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.741460e-02,-4.667522e-02,9012
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.830860e-02,1.546001e-01,247
veltoward_nose2ell_flyany_framenearfly,3.772059e-03,-1.227450e-01,361010
veltoward_nose2ell_flyany_frametouch,4.055843e-03,-9.675179e-02,33451
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.705178e-03,-1.180252e-02,210958
veltoward_nose2ell_flyfemale_frametouch,4.404587e-03,-8.802510e-02,18790
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.051668e-03,-5.970539e-02,149674
veltoward_nose2ell_flymale_frametouch,3.762829e-03,-7.628926e-02,14397
veltoward_nose2ell_flymale_framewingextension,1.636311e-03,-6.872489e-02,225
wing_angle_diff_flyany_frameany,2.465784e-02,-3.747894e+00,431487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.132415e-02,-1.638435e+00,361027
wing_angle_diff_flyany_frametouch,9.057446e-02,3.510840e+00,33451
wing_angle_diff_flyany_framewingextension,9.172917e-01,3.406812e+00,232
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.941043e-01,-9.028349e+00,2392
wing_angle_diff_flyfemale_frameany,1.886065e-02,-4.156143e+00,227590
wing_angle_diff_flyfemale_framenearfly,2.095113e-02,-2.691798e+00,210966
wing_angle_diff_flyfemale_frametouch,8.133646e-02,6.515857e+00,19011
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.039291e-02,-2.489744e+00,203224
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.335948e-02,-5.453097e-01,149683
wing_angle_diff_flymale_frametouch,9.737125e-02,2.178433e+00,14397
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.407058e-02,-4.828822e+00,431487
wing_angle_imbalance_flyany_framewingextension,8.591216e-01,5.180254e+00,232
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.923100e-02,-7.358028e+00,227590
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.101860e-01,-1.412674e+00,203224
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.996024e-03,3.110675e+00,431487
wing_anglel_flyany_framewingextension,-3.765526e-01,1.208833e+00,232
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.292645e-03,3.608797e+00,227590
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.082805e-02,1.724933e+00,203224
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.866182e-02,-3.265862e+00,431487
wing_angler_flyany_framewingextension,5.407390e-01,3.249796e+00,232
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.756801e-02,-2.769931e+00,227590
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.956486e-02,-2.442293e+00,203224
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.804944e-01,-3.254348e+00,431487
wing_areal_mm_flyany_framewingextension,8.883799e-01,-1.134334e+00,232
wing_areal_mm_flyany_framewinggrooming,5.602168e-01,-2.150872e+00,2392
wing_areal_mm_flyfemale_frameany,7.049301e-01,-6.155274e+00,227590
wing_areal_mm_flymale_frameany,8.657751e-01,1.187370e+00,203224
wing_arear_mm_flyany_frameany,7.820300e-01,-3.248643e+00,431487
wing_arear_mm_flyany_framewingextension,1.013956e+00,2.517934e+00,232
wing_arear_mm_flyany_framewinggrooming,6.539034e-01,2.043552e+00,2392
wing_arear_mm_flyfemale_frameany,7.085208e-01,-6.069239e+00,227590
wing_arear_mm_flymale_frameany,8.653208e-01,1.067912e+00,203224
wing_trough_angle_flyany_frameany,5.781686e-03,1.615954e-01,431487
wing_trough_angle_flyany_framewingextension,6.294978e-02,2.281381e+00,232
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.347924e-03,7.836072e-01,227590
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.040316e-03,-4.829670e-01,203224
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.586459e+01,1.211959e+01,431487
y_mm_flyany_frameany,-3.003350e+00,-1.572142e+00,431487
yaw_flyany_framemove,-4.206664e-02,-4.336056e+00,113259
yaw_flyfemale_framemove,-4.193858e-02,-3.243405e+00,34588
yaw_flymale_framemove,-3.977125e-02,-2.473944e+00,78514
