field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.016859e+00,5.713088e+00,13409
velmag_ctr_flyfemale_frameany,7.512978e+00,1.204085e+00,239700
velmag_ctr_flymale_frameany,7.769293e+00,4.774294e-01,239700
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.571762e+00,8.758243e-01,479400
velmag_flyfemale_frameany,6.458009e+00,1.286714e+00,239700
velmag_flymale_frameany,6.685516e+00,3.823030e-01,239700
velmag_nose_flyany_frameany,8.028418e+00,8.792684e-01,479400
velmag_nose_flyfemale_frameany,7.917280e+00,1.160519e+00,239700
velmag_nose_flymale_frameany,8.139557e+00,4.909560e-01,239700
velmag_tail_flyany_frameany,8.028723e+00,8.776387e-01,479400
velmag_tail_flyfemale_frameany,7.919853e+00,1.160008e+00,239700
velmag_tail_flymale_frameany,8.137594e+00,4.883652e-01,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-7.309077e-02,-1.238798e-01,1984
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.583436e-02,3.469661e-02,16356
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.303481e-02,1.986105e-02,927
veltoward_nose2ell_flyany_framenearfly,1.509212e-02,2.082118e-02,158420
veltoward_nose2ell_flyany_frametouch,5.327192e-03,-1.108449e-01,8074
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.941746e-03,4.341047e-02,81985
veltoward_nose2ell_flyfemale_frametouch,-1.638156e-04,-7.193316e-02,3829
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.324250e-02,-2.435236e-02,76435
veltoward_nose2ell_flymale_frametouch,1.081820e-02,-9.669192e-02,4245
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.657433e-02,-1.465853e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.487883e-02,1.183676e+00,207
wing_angle_diff_flyany_framenearfly,3.459307e-02,-1.312245e+00,158430
wing_angle_diff_flyany_frametouch,3.645913e-02,-5.456929e-01,8074
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.948230e-01,-2.753891e+00,13409
wing_angle_diff_flyfemale_frameany,4.420776e-02,-1.663982e+00,239710
wing_angle_diff_flyfemale_framenearfly,3.597827e-02,-1.211483e+00,81989
wing_angle_diff_flyfemale_frametouch,3.590964e-02,3.515851e-01,3829
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.894090e-02,-9.294083e-01,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.320786e-02,-1.079457e+00,76441
wing_angle_diff_flymale_frametouch,3.700863e-02,-7.455054e-01,4245
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.412713e-01,2.222249e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.434430e-01,1.848268e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.390995e-01,1.924303e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.943668e-02,-6.287888e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.114237e-02,1.996924e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.773099e-02,-2.494300e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.713765e-02,-3.203854e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.306539e-02,-5.385243e-01,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.209913e-03,-3.995020e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.006011e+00,3.182162e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.033053e-01,1.655198e-01,13409
wing_areal_mm_flyfemale_frameany,1.040098e+00,2.168760e+00,239710
wing_areal_mm_flymale_frameany,9.719237e-01,3.801159e+00,239710
wing_arear_mm_flyany_frameany,1.004085e+00,2.974182e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.158424e-01,3.276362e-01,13409
wing_arear_mm_flyfemale_frameany,1.058284e+00,2.528239e+00,239710
wing_arear_mm_flymale_frameany,9.498855e-01,2.945931e+00,239710
wing_trough_angle_flyany_frameany,-7.629334e-03,-3.887932e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.469841e-03,6.987478e-01,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.272851e-02,-5.870990e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.263361e+00,1.797316e+00,479420
y_mm_flyany_frameany,1.206450e+01,5.636157e+00,479420
yaw_flyany_framemove,-3.431280e-02,-3.453614e+00,340705
yaw_flyfemale_framemove,-4.837600e-02,-3.535881e+00,167327
yaw_flymale_framemove,-2.024959e-02,-1.139475e+00,173378
