field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.299553e+01,-1.638818e+00,365
velmag_flyany_frameany,4.439121e+00,-2.761991e+00,479420
velmag_flyfemale_frameany,4.709378e+00,-1.617047e+00,235154
velmag_flymale_frameany,4.186341e+00,-3.423616e+00,243813
velmag_nose_flyany_frameany,5.474959e+00,-3.080909e+00,479420
velmag_nose_flyfemale_frameany,5.824144e+00,-1.941591e+00,235154
velmag_nose_flymale_frameany,5.145632e+00,-3.734869e+00,243813
velmag_tail_flyany_frameany,5.497202e+00,-3.046659e+00,479420
velmag_tail_flyfemale_frameany,5.856284e+00,-1.897789e+00,235154
velmag_tail_flymale_frameany,5.158280e+00,-3.711071e+00,243813
veltoward_nose2ell_flyany_framebackup_nearfly,-1.012747e-01,-2.005453e-01,567
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.191628e-02,-9.135215e-03,13533
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.054935e-01,-2.923992e-01,306
veltoward_nose2ell_flyany_framenearfly,1.172956e-02,-2.788787e-02,133635
veltoward_nose2ell_flyany_frametouch,1.040789e-02,-9.603218e-02,8899
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.115588e-03,5.295657e-02,66384
veltoward_nose2ell_flyfemale_frametouch,7.221384e-03,5.897116e-03,3756
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.985673e-01,-2.538163e-02,365
veltoward_nose2ell_flymale_framenearfly,1.601078e-02,-6.310639e-02,67199
veltoward_nose2ell_flymale_frametouch,1.294040e-02,-1.082333e-01,5140
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.886009e-01,1.099513e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.094589e-02,1.768096e-01,495
wing_angle_diff_flyany_framenearfly,1.646263e-01,1.130325e+01,133641
wing_angle_diff_flyany_frametouch,8.273471e-02,2.437739e+00,8899
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.206375e-01,3.453351e+00,59201
wing_angle_diff_flyfemale_frameany,2.190175e-01,1.433843e+01,235164
wing_angle_diff_flyfemale_framenearfly,2.021503e-01,1.765996e+01,66387
wing_angle_diff_flyfemale_frametouch,8.876882e-02,7.299183e+00,3756
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.591326e-01,5.952023e+00,243823
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.454224e-02,7.518995e-01,365
wing_angle_diff_flymale_framenearfly,1.271568e-01,5.245356e+00,67202
wing_angle_diff_flymale_frametouch,7.580461e-02,7.078907e-01,5140
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.371227e-01,1.585175e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.410748e-01,1.643914e+00,235164
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.331992e-01,1.131718e+00,243823
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.042403e-02,-8.128799e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.052736e-01,-1.107719e+01,235164
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.636973e-02,-3.390077e+00,243823
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.081769e-01,1.062176e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.137439e-01,1.097474e+01,235164
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.027628e-01,6.559333e+00,243823
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.526174e-01,1.829163e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.217886e-01,9.683649e-01,59201
wing_areal_mm_flyfemale_frameany,1.123864e+00,4.799473e+00,235164
wing_areal_mm_flymale_frameany,7.880533e-01,-1.995263e+00,243823
wing_arear_mm_flyany_frameany,9.665912e-01,2.108569e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.458345e-01,1.606088e+00,59201
wing_arear_mm_flyfemale_frameany,1.127618e+00,4.743824e+00,235164
wing_arear_mm_flymale_frameany,8.119261e-01,-1.342733e+00,243823
wing_trough_angle_flyany_frameany,9.695363e-03,1.278047e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.202634e-03,-1.092876e-01,235164
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.500977e-02,1.791259e+00,243823
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.161196e+01,3.153758e+00,479440
y_mm_flyany_frameany,-2.247578e+00,-1.400039e+00,479440
yaw_flyany_framemove,-3.496868e-04,2.339142e-01,191346
yaw_flyfemale_framemove,-1.250566e-02,-8.307122e-01,94064
yaw_flymale_framemove,1.222910e-02,1.194895e+00,97276
