field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting_nearfly,5.227634e-04,-5.623945e-01,7.359000e-01,2.641000e-01,1,4,1917603
fractime_flyany_framerighting_nearwall,1.499717e-03,-2.223857e-01,5.692000e-01,4.308000e-01,1,4,1917603
fractime_flyany_framerighting_notnearfly_notnearwall,3.939683e-04,-7.371688e-01,7.824000e-01,2.176000e-01,1,4,1917603
fractime_flyany_framestop,4.618662e-01,6.082470e-01,2.512000e-01,7.488000e-01,1,4,1917603
fractime_flyany_framestop_nearfly,1.754127e-01,1.566783e+00,7.110000e-02,9.289000e-01,1,4,1917603
fractime_flyany_framestop_nearwall,3.655112e-01,2.297070e+00,2.780000e-02,9.722000e-01,1,4,1917603
fractime_flyany_framestop_notnearfly_notnearwall,8.728371e-02,-1.478993e+00,9.439000e-01,5.610000e-02,1,4,1917603
fractime_flyany_framestop_notwinggrooming,3.954262e-01,1.322131e+00,1.029000e-01,8.971000e-01,1,4,1917603
fractime_flyany_frametouch,2.337456e-02,-6.446469e-01,7.431000e-01,2.569000e-01,1,4,1917603
fractime_flyany_frametouch_notchase,2.326371e-02,-3.456737e-01,5.674000e-01,4.326000e-01,1,4,1917603
fractime_flyany_framewalk,2.999713e-01,-9.120700e-01,8.379000e-01,1.621000e-01,1,4,1917603
fractime_flyany_framewalk_nearfly,1.133473e-01,1.672601e-01,4.003000e-01,5.997000e-01,1,4,1917603
fractime_flyany_framewalk_nearwall,2.862632e-01,-4.876228e-01,7.071000e-01,2.929000e-01,1,4,1917603
fractime_flyany_framewalk_notnearfly_notnearwall,1.247759e-02,-1.318392e+00,9.624000e-01,3.760000e-02,1,4,1917603
fractime_flyany_framewingextension,7.572903e-05,-9.281279e-01,9.024000e-01,9.760000e-02,1,4,1917603
fractime_flyany_framewingextension_nearfly,4.220999e-05,-9.061110e-01,8.929000e-01,1.071000e-01,1,4,1917603
fractime_flyany_framewingextension_notchase,7.324566e-05,-9.528233e-01,8.969000e-01,1.031000e-01,1,4,1917603
fractime_flyany_framewingextension_notnearfly,3.351904e-05,-1.409163e+00,9.777000e-01,2.230000e-02,1,4,1917603
fractime_flyany_framewingflick,1.262238e-04,-1.463302e+00,9.867000e-01,1.330000e-02,1,4,1917603
fractime_flyany_framewingflick_nearfly,8.337428e-05,-1.128352e+00,9.590000e-01,4.100000e-02,1,4,1917603
fractime_flyany_framewingflick_notnearfly,4.284950e-05,-2.206861e+00,9.960000e-01,4.000000e-03,1,4,1917603
fractime_flyany_framewinggrooming,6.713453e-02,-2.213151e+00,9.934000e-01,6.600000e-03,1,4,1917603
fractime_flyany_framewinggrooming_nearfly,1.617124e-02,-8.748431e-01,8.467000e-01,1.533000e-01,1,4,1917603
fractime_flyany_framewinggrooming_nearwall,3.604846e-02,-5.291333e-03,5.112000e-01,4.888000e-01,1,4,1917603
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.906494e-02,-2.480414e+00,9.970000e-01,3.000000e-03,1,4,1917603
fractime_flyfemale_firsthalf_framechase,1.016903e-03,1.111228e-01,2.866000e-01,7.134000e-01,1,4,472630
fractime_flyfemale_firsthalf_frametouch,3.041241e-02,1.411760e+00,7.870000e-02,9.213000e-01,1,4,472630
fractime_flyfemale_frameattemptedcopulation,4.339486e-06,-7.309700e-01,8.858000e-01,1.142000e-01,1,4,939674
fractime_flyfemale_framebackup,8.316526e-03,4.004582e+00,0.000000e+00,1.000000e+00,1,4,939674
fractime_flyfemale_framebodyturn,8.388290e-03,-1.106359e+00,8.777000e-01,1.223000e-01,1,4,939674
fractime_flyfemale_framechase,6.480187e-04,-2.683231e-02,3.583000e-01,6.417000e-01,1,4,939674
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,4.605000e-01,5.395000e-01,1,4,939674
fractime_flyfemale_framecrabwalkall,7.470901e-02,-1.022271e+00,8.442000e-01,1.558000e-01,1,4,939674
fractime_flyfemale_framecrabwalkextreme,2.477885e-03,7.981018e-01,1.979000e-01,8.021000e-01,1,4,939674
fractime_flyfemale_framejump,7.356700e-04,-2.360505e+00,1.000000e+00,0.000000e+00,1,4,939674
fractime_flyfemale_framemove,5.380818e-01,-4.599790e-01,7.055000e-01,2.945000e-01,1,4,939674
fractime_flyfemale_framenotanybehavior,1.563577e-01,-4.115223e-01,6.583000e-01,3.417000e-01,1,4,939674
fractime_flyfemale_framepivotcenter,1.092186e-03,1.349485e+00,9.680000e-02,9.032000e-01,1,4,939674
fractime_flyfemale_framepivottail,3.263489e-02,1.318278e+00,1.105000e-01,8.895000e-01,1,4,939674
fractime_flyfemale_framerighting,2.422539e-03,-3.099536e-01,6.108000e-01,3.892000e-01,1,4,939674
fractime_flyfemale_framestop,4.619182e-01,4.599790e-01,2.945000e-01,7.055000e-01,1,4,939674
fractime_flyfemale_frametouch,2.364294e-02,1.024009e+00,1.161000e-01,8.839000e-01,1,4,939674
fractime_flyfemale_framewalk,3.030213e-01,-4.685910e-01,6.960000e-01,3.040000e-01,1,4,939674
fractime_flyfemale_framewingextension,3.524525e-05,-6.113311e-01,9.146000e-01,8.540000e-02,1,4,939674
fractime_flyfemale_framewingflick,6.674309e-05,-2.035372e+00,9.962000e-01,3.800000e-03,1,4,939674
fractime_flyfemale_framewinggrooming,4.509710e-02,-3.583512e+00,1.000000e+00,0.000000e+00,1,4,939674
fractime_flyfemale_secondhalf_framechase,2.773686e-04,-3.479360e-01,6.035000e-01,3.965000e-01,1,4,467517
fractime_flyfemale_secondhalf_frametouch,1.686045e-02,1.964208e-01,3.798000e-01,6.202000e-01,1,4,467517
fractime_flyfirsthalf_framebackup,8.175317e-03,4.633450e+00,0.000000e+00,1.000000e+00,1,4,961360
fractime_flyfirsthalf_framebodyturn,9.960704e-03,-6.045408e-01,7.415000e-01,2.585000e-01,1,4,961360
fractime_flyfirsthalf_framechase,8.943918e-04,-1.142198e+00,9.318000e-01,6.820000e-02,1,4,961360
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,4.902000e-01,5.098000e-01,1,4,961360
fractime_flyfirsthalf_framecrabwalkall,8.881814e-02,-5.066776e-01,6.844000e-01,3.156000e-01,1,4,961360
fractime_flyfirsthalf_framecrabwalkextreme,2.624067e-03,-9.532378e-02,5.312000e-01,4.688000e-01,1,4,961360
fractime_flyfirsthalf_framejump,1.298891e-03,-1.218100e+00,9.182000e-01,8.180000e-02,1,4,961360
fractime_flyfirsthalf_framemove,5.473681e-01,-5.884892e-01,7.402000e-01,2.598000e-01,1,4,961360
fractime_flyfirsthalf_framepivotcenter,7.733064e-04,1.528808e+00,8.060000e-02,9.194000e-01,1,4,961360
fractime_flyfirsthalf_framepivottail,3.598860e-02,1.491494e+00,7.910000e-02,9.209000e-01,1,4,961360
fractime_flyfirsthalf_framerighting,1.903944e-03,-4.618288e-01,6.871000e-01,3.129000e-01,1,4,961360
fractime_flyfirsthalf_framestop,4.526319e-01,5.884892e-01,2.598000e-01,7.402000e-01,1,4,961360
fractime_flyfirsthalf_frametouch,3.015473e-02,-4.362330e-01,6.193000e-01,3.807000e-01,1,4,961360
fractime_flyfirsthalf_framewalk,3.005587e-01,-1.075708e+00,8.750000e-01,1.250000e-01,1,4,961360
fractime_flyfirsthalf_framewingextension,1.035072e-04,-9.688678e-01,9.248000e-01,7.520000e-02,1,4,961360
fractime_flyfirsthalf_framewingflick,1.296820e-04,-1.601369e+00,9.927000e-01,7.300000e-03,1,4,961360
fractime_flyfirsthalf_framewinggrooming,7.304531e-02,-1.908358e+00,9.855000e-01,1.450000e-02,1,4,961360
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.358760e-01,9.075000e-01,9.250000e-02,1,4,487007
fractime_flymale_firsthalf_framechase,7.756952e-04,-1.175574e+00,9.379000e-01,6.210000e-02,1,4,487007
fractime_flymale_firsthalf_frametouch,3.007223e-02,-9.393440e-01,8.670000e-01,1.330000e-01,1,4,487007
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.207658e-01,8.834000e-01,1.166000e-01,1,4,973490
fractime_flymale_framebackup,7.317335e-03,3.814058e+00,0.000000e+00,1.000000e+00,1,4,973490
fractime_flymale_framebodyturn,1.094137e-02,1.386806e-01,4.493000e-01,5.507000e-01,1,4,973490
fractime_flymale_framechase,6.432257e-04,-1.139153e+00,9.307000e-01,6.930000e-02,1,4,973490
fractime_flymale_framechase_notwingextension,6.385382e-04,-1.161592e+00,9.309000e-01,6.910000e-02,1,4,973490
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,4.857000e-01,5.143000e-01,1,4,973490
fractime_flymale_framecrabwalkall,1.057241e-01,-3.739557e-01,6.475000e-01,3.525000e-01,1,4,973490
fractime_flymale_framecrabwalkextreme,2.926008e-03,-6.329203e-01,7.309000e-01,2.691000e-01,1,4,973490
fractime_flymale_framejump,2.265704e-03,8.280904e-01,1.667000e-01,8.333000e-01,1,4,973490
fractime_flymale_framemove,5.403961e-01,-6.589044e-01,7.603000e-01,2.397000e-01,1,4,973490
fractime_flymale_framenotanybehavior,1.473604e-01,4.042942e-01,2.997000e-01,7.003000e-01,1,4,973490
fractime_flymale_framepivotcenter,6.108054e-04,1.297308e+00,1.120000e-01,8.880000e-01,1,4,973490
fractime_flymale_framepivottail,3.333496e-02,7.353606e-01,2.406000e-01,7.594000e-01,1,4,973490
fractime_flymale_framerighting,1.468830e-03,-5.809366e-01,7.409000e-01,2.591000e-01,1,4,973490
fractime_flymale_framestop,4.596039e-01,6.589044e-01,2.397000e-01,7.603000e-01,1,4,973490
fractime_flymale_frametouch,2.321930e-02,-1.022680e+00,9.025000e-01,9.750000e-02,1,4,973490
fractime_flymale_frametouch_notchase,2.306255e-02,-8.368349e-01,8.323000e-01,1.677000e-01,1,4,973490
fractime_flymale_framewalk,2.982799e-01,-1.156912e+00,8.784000e-01,1.216000e-01,1,4,973490
fractime_flymale_framewingextension,1.150304e-04,-9.098269e-01,8.954000e-01,1.046000e-01,1,4,973490
fractime_flymale_framewingflick,1.843715e-04,-1.187950e+00,9.615000e-01,3.850000e-02,1,4,973490
fractime_flymale_framewinggrooming,8.630409e-02,-8.363243e-02,5.458000e-01,4.542000e-01,1,4,973490
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,7.482000e-01,2.518000e-01,1,4,487727
fractime_flymale_secondhalf_framechase,5.099001e-04,-9.100177e-01,8.965000e-01,1.035000e-01,1,4,487727
fractime_flymale_secondhalf_frametouch,1.631775e-02,-9.937710e-01,9.085000e-01,9.150000e-02,1,4,487727
fractime_flysecondhalf_framebackup,7.434738e-03,3.606704e+00,0.000000e+00,1.000000e+00,1,4,956162
fractime_flysecondhalf_framebodyturn,9.375209e-03,-3.149391e-01,6.355000e-01,3.645000e-01,1,4,956162
fractime_flysecondhalf_framechase,3.975101e-04,-8.979951e-01,8.948000e-01,1.052000e-01,1,4,956162
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,3.563000e-01,6.437000e-01,1,4,956162
fractime_flysecondhalf_framecrabwalkall,9.136982e-02,-8.835058e-01,8.185000e-01,1.815000e-01,1,4,956162
fractime_flysecondhalf_framecrabwalkextreme,2.788820e-03,-1.624430e-01,5.545000e-01,4.455000e-01,1,4,956162
fractime_flysecondhalf_framejump,1.729113e-03,-9.424254e-01,8.483000e-01,1.517000e-01,1,4,956162
fractime_flysecondhalf_framemove,5.288626e-01,-5.926845e-01,7.574000e-01,2.426000e-01,1,4,956162
fractime_flysecondhalf_framepivotcenter,9.222549e-04,1.253315e+00,1.258000e-01,8.742000e-01,1,4,956162
fractime_flysecondhalf_framepivottail,2.990683e-02,6.743026e-01,2.701000e-01,7.299000e-01,1,4,956162
fractime_flysecondhalf_framerighting,1.989152e-03,-3.855235e-01,6.583000e-01,3.417000e-01,1,4,956162
fractime_flysecondhalf_framestop,4.711374e-01,5.926845e-01,2.426000e-01,7.574000e-01,1,4,956162
fractime_flysecondhalf_frametouch,1.657847e-02,-8.355202e-01,8.467000e-01,1.533000e-01,1,4,956162
fractime_flysecondhalf_framewalk,2.993968e-01,-7.164247e-01,7.867000e-01,2.133000e-01,1,4,956162
fractime_flysecondhalf_framewingextension,4.784677e-05,-7.165672e-01,8.121000e-01,1.879000e-01,1,4,956162
fractime_flysecondhalf_framewingflick,1.228454e-04,-1.039517e+00,9.402000e-01,5.980000e-02,1,4,956162
fractime_flysecondhalf_framewinggrooming,6.117195e-02,-2.284218e+00,9.974000e-01,2.600000e-03,1,4,956162
magveldiff_nose2ell_flyany_framenearfly,1.022641e+01,-1.516281e+00,9.397000e-01,6.030000e-02,1,4,779729
magveldiff_nose2ell_flyany_frametouch,9.240459e+00,-3.743749e-01,6.701000e-01,3.299000e-01,1,4,45116
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,202
magveldiff_nose2ell_flyfemale_framenearfly,9.730544e+00,-1.585831e+00,9.470000e-01,5.300000e-02,1,4,390545
magveldiff_nose2ell_flyfemale_frametouch,8.493857e+00,-7.901959e-01,8.107000e-01,1.893000e-01,1,4,22198
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,304
magveldiff_nose2ell_flymale_framenearfly,1.071304e+01,-1.397235e+00,9.366000e-01,6.340000e-02,1,4,387942
magveldiff_nose2ell_flymale_frametouch,9.992677e+00,1.946422e-02,5.068000e-01,4.932000e-01,1,4,22903
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.411914e+00,-2.160287e+00,9.885000e-01,1.150000e-02,1,4,1917522
max_absdwing_angle_flyany_framechase,1.209866e+00,-1.636038e+00,9.746000e-01,2.540000e-02,1,4,1214
max_absdwing_angle_flyany_framenearfly,1.310382e+00,-2.089155e+00,9.894000e-01,1.060000e-02,1,4,779729
max_absdwing_angle_flyany_frametouch,1.341243e+00,-2.091122e+00,9.923000e-01,7.700000e-03,1,4,45116
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.233180e+00,-7.847882e-01,8.117000e-01,1.883000e-01,1,4,128882
max_absdwing_angle_flyfemale_frameany,1.150984e+00,-3.363318e+00,1.000000e+00,0.000000e+00,1,4,939674
max_absdwing_angle_flyfemale_framenearfly,1.117864e+00,-3.024856e+00,1.000000e+00,0.000000e+00,1,4,390545
max_absdwing_angle_flyfemale_frametouch,1.233821e+00,-1.838318e+00,9.891000e-01,1.090000e-02,1,4,22198
max_absdwing_angle_flymale_frameany,1.657601e+00,-6.645170e-01,7.637000e-01,2.363000e-01,1,4,973490
max_absdwing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,304
max_absdwing_angle_flymale_framenearfly,1.490738e+00,-8.617373e-01,8.219000e-01,1.781000e-01,1,4,387942
max_absdwing_angle_flymale_frametouch,1.451979e+00,-1.780999e+00,9.820000e-01,1.800000e-02,1,4,22903
max_absdwing_area_flyany_frameany,3.178162e+00,-1.512358e+00,9.608000e-01,3.920000e-02,1,4,1917522
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.620281e+00,1.329743e+00,7.610000e-02,9.239000e-01,1,4,128882
max_absdwing_area_flyfemale_frameany,2.990643e+00,-2.517964e+00,9.987000e-01,1.300000e-03,1,4,939674
max_absdwing_area_flymale_frameany,3.346592e+00,-1.353958e-02,5.120000e-01,4.880000e-01,1,4,973490
max_dwing_angle_in_flyany_frameany,1.019101e+00,-2.100199e+00,9.885000e-01,1.150000e-02,1,4,1917522
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.799121e-01,-2.950012e+00,9.987000e-01,1.300000e-03,1,4,939674
max_dwing_angle_in_flymale_frameany,1.151322e+00,-9.729766e-01,8.627000e-01,1.373000e-01,1,4,973490
max_dwing_angle_out_flyany_frameany,1.019103e+00,-2.099570e+00,9.885000e-01,1.150000e-02,1,4,1917522
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.801826e-01,-2.944593e+00,9.987000e-01,1.300000e-03,1,4,939674
max_dwing_angle_out_flymale_frameany,1.151087e+00,-9.706396e-01,8.627000e-01,1.373000e-01,1,4,973490
max_wing_angle_flyany_frameany,8.413842e-02,-2.211520e+00,9.925000e-01,7.500000e-03,1,4,1917603
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.452005e-02,-1.315024e+00,9.575000e-01,4.250000e-02,1,4,1214
max_wing_angle_flyany_framenearfly,7.563049e-02,-1.811129e+00,9.940000e-01,6.000000e-03,1,4,779747
max_wing_angle_flyany_frametouch,7.588770e-02,-1.607242e+00,9.864000e-01,1.360000e-02,1,4,45116
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.420443e-01,-1.578491e+00,9.462000e-01,5.380000e-02,1,4,128890
max_wing_angle_flyfemale_frameany,7.526049e-02,-3.378710e+00,1.000000e+00,0.000000e+00,1,4,939714
max_wing_angle_flyfemale_framenearfly,7.196706e-02,-2.758001e+00,1.000000e+00,0.000000e+00,1,4,390551
max_wing_angle_flyfemale_frametouch,7.709432e-02,-1.337422e+00,9.460000e-01,5.400000e-02,1,4,22198
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.214711e-02,-8.752670e-01,8.471000e-01,1.529000e-01,1,4,973529
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,304
max_wing_angle_flymale_framenearfly,7.860760e-02,-9.084181e-01,8.702000e-01,1.298000e-01,1,4,387954
max_wing_angle_flymale_frametouch,7.478378e-02,-1.455080e+00,9.735000e-01,2.650000e-02,1,4,22903
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.881328e-01,1.856603e+00,2.370000e-02,9.763000e-01,1,4,1917603
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.589037e-01,-4.698203e-02,5.249000e-01,4.751000e-01,1,4,128890
max_wing_area_flyfemale_frameany,1.056371e+00,1.901609e+00,2.320000e-02,9.768000e-01,1,4,939714
max_wing_area_flymale_frameany,9.214817e-01,1.468916e+00,5.770000e-02,9.423000e-01,1,4,973529
mean_wing_angle_flyany_frameany,2.299283e-02,-2.242569e+00,9.967000e-01,3.300000e-03,1,4,1917603
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.493795e-02,-3.413187e+00,1.000000e+00,0.000000e+00,1,4,939714
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.029294e-02,-9.164161e-01,8.711000e-01,1.289000e-01,1,4,973529
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.624532e-01,2.282998e+00,1.160000e-02,9.884000e-01,1,4,1917603
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.221388e-01,8.252631e-01,2.033000e-01,7.967000e-01,1,4,128890
mean_wing_area_flyfemale_frameany,1.033566e+00,2.547137e+00,5.800000e-03,9.942000e-01,1,4,939714
mean_wing_area_flymale_frameany,8.934898e-01,1.579230e+00,4.650000e-02,9.535000e-01,1,4,973529
min_absdwing_angle_flyany_frameany,9.482181e-01,-1.197534e+00,9.030000e-01,9.700000e-02,1,4,1917522
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.240480e-01,-2.006622e+00,9.827000e-01,1.730000e-02,1,4,939674
min_absdwing_angle_flymale_frameany,1.068544e+00,-1.675046e-01,5.880000e-01,4.120000e-01,1,4,973490
min_absdwing_area_flyany_frameany,2.207673e+00,-7.741274e-01,7.936000e-01,2.064000e-01,1,4,1917522
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.135489e+00,-1.413884e+00,9.268000e-01,7.320000e-02,1,4,939674
min_absdwing_area_flymale_frameany,2.277593e+00,9.870629e-02,4.659000e-01,5.341000e-01,1,4,973490
min_dwing_angle_in_flyany_frameany,-1.019103e+00,2.099570e+00,1.150000e-02,9.885000e-01,1,4,1917522
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.801826e-01,2.944593e+00,1.300000e-03,9.987000e-01,1,4,939674
min_dwing_angle_in_flymale_frameany,-1.151087e+00,9.706396e-01,1.373000e-01,8.627000e-01,1,4,973490
min_dwing_angle_out_flyany_frameany,-1.019101e+00,2.100199e+00,1.150000e-02,9.885000e-01,1,4,1917522
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.799121e-01,2.950012e+00,1.300000e-03,9.987000e-01,1,4,939674
min_dwing_angle_out_flymale_frameany,-1.151322e+00,9.729766e-01,1.373000e-01,8.627000e-01,1,4,973490
min_wing_angle_flyany_frameany,-3.815275e-02,-1.640163e+00,9.564000e-01,4.360000e-02,1,4,1917603
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.538460e-02,-2.277870e+00,9.857000e-01,1.430000e-02,1,4,939714
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.156122e-02,-7.824305e-01,8.271000e-01,1.729000e-01,1,4,973529
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.367737e-01,2.645552e+00,5.100000e-03,9.949000e-01,1,4,1917603
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.853739e-01,2.132660e+00,1.120000e-02,9.888000e-01,1,4,128890
min_wing_area_flyfemale_frameany,1.010761e+00,3.107966e+00,1.000000e-03,9.990000e-01,1,4,939714
min_wing_area_flymale_frameany,8.654979e-01,1.643835e+00,4.190000e-02,9.581000e-01,1,4,973529
nflies_close_flyany_frameany,5.332044e-01,1.380141e+00,7.610000e-02,9.239000e-01,1,4,1917603
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.293819e-01,-1.743881e-01,5.301000e-01,4.699000e-01,1,4,3609
nflies_close_flyany_framebodyturn,4.952364e-01,3.098025e-01,3.352000e-01,6.648000e-01,1,4,18563
nflies_close_flyany_framebodyturnstart,5.086684e-01,3.955431e-01,2.849000e-01,7.151000e-01,1,4,7210
nflies_close_flyany_framecrabwalkallstart,5.572611e-01,1.178905e+00,1.118000e-01,8.882000e-01,1,4,18808
nflies_close_flyany_framecrabwalkextreme,7.449903e-01,-4.507524e-01,6.638000e-01,3.362000e-01,1,4,5189
nflies_close_flyany_framecrabwalkextremestart,7.670101e-01,-1.359888e-01,5.085000e-01,4.915000e-01,1,4,1351
nflies_close_flyany_framejumpstart,5.237855e-01,5.877619e-01,1.796000e-01,8.204000e-01,1,4,1008
nflies_close_flyany_framenearwall,5.905003e-01,1.179122e+00,1.111000e-01,8.889000e-01,1,4,1689137
nflies_close_flyany_framepivotcenter,6.186485e-01,2.369651e-01,2.509000e-01,7.491000e-01,1,4,1607
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.266794e-01,7.090677e-01,2.142000e-01,7.858000e-01,1,4,15136
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.841742e-01,1.558110e+00,5.870000e-02,9.413000e-01,1,4,886101
nflies_close_flyany_frametouch,1.728140e+00,1.771452e+00,5.220000e-02,9.478000e-01,1,4,45116
nflies_close_flyany_framewalk,4.989326e-01,1.493818e+00,6.960000e-02,9.304000e-01,1,4,574603
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.214042e-01,1.578776e+00,5.720000e-02,9.428000e-01,1,4,128890
nflies_close_flyfemale_frameany,6.153562e-01,1.666232e+00,5.530000e-02,9.447000e-01,1,4,939714
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.557806e-01,1.019959e+00,1.364000e-01,8.636000e-01,1,4,973529
nflies_close_flymale_framechase,NaN,NaN,NaN,NaN,0,1,304
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.052240e+00,-1.693728e+00,9.742000e-01,2.580000e-02,1,4,1917603
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.468621e+00,8.886688e-01,1.911000e-01,8.089000e-01,1,4,128890
nwingsdetected_flyfemale_frameany,1.030285e+00,-2.657434e+00,9.984000e-01,1.600000e-03,1,4,939714
nwingsdetected_flymale_frameany,1.072468e+00,-7.149505e-01,8.173000e-01,1.827000e-01,1,4,973529
phi_flyany_frameany,2.600465e-03,3.877102e-02,4.668000e-01,5.332000e-01,1,4,1917603
phisideways_flyany_framemove,4.420812e-01,8.251028e-01,1.939000e-01,8.061000e-01,1,4,1031502
phisideways_flyfemale_framemove,4.395140e-01,4.082364e-01,3.426000e-01,6.574000e-01,1,4,505560
phisideways_flymale_framemove,4.446104e-01,9.304646e-01,1.549000e-01,8.451000e-01,1,4,525174
theta_mm_flyany_frameany,4.032145e-02,1.310899e+00,7.310000e-02,9.269000e-01,1,4,1917603
velmag_ctr_flyany_frameany,6.436962e+00,-1.978719e+00,9.763000e-01,2.370000e-02,1,4,1917522
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.421657e+00,-1.203869e-01,5.548000e-01,4.452000e-01,1,4,14994
