field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail,3.698653e-02,2.320207e+00,1.260000e-02,9.874000e-01,1,3,1390216
fractime_flyany_framepivottail_nearfly,1.396392e-02,6.859587e-01,2.625000e-01,7.375000e-01,1,3,1390216
fractime_flyany_framepivottail_nearwall,3.659522e-02,2.289975e+00,1.360000e-02,9.864000e-01,1,3,1390216
fractime_flyany_framepivottail_notnearfly_notnearwall,3.272718e-04,4.083598e+00,1.080000e-02,9.892000e-01,1,3,1390216
fractime_flyany_framerighting,3.730737e-03,5.507400e-01,2.462000e-01,7.538000e-01,1,3,1390216
fractime_flyany_framerighting_nearfly,1.085994e-03,4.641278e-01,2.771000e-01,7.229000e-01,1,3,1390216
fractime_flyany_framerighting_nearwall,2.223834e-03,3.138332e-01,3.036000e-01,6.964000e-01,1,3,1390216
fractime_flyany_framerighting_notnearfly_notnearwall,1.191362e-03,9.331802e-01,1.598000e-01,8.402000e-01,1,3,1390216
fractime_flyany_framestop,3.630751e-01,-1.221510e+00,9.107000e-01,8.930000e-02,1,3,1390216
fractime_flyany_framestop_nearfly,1.196689e-01,-6.470457e-01,7.394000e-01,2.606000e-01,1,3,1390216
fractime_flyany_framestop_nearwall,2.396034e-01,3.277832e-02,4.636000e-01,5.364000e-01,1,3,1390216
fractime_flyany_framestop_notnearfly_notnearwall,1.061607e-01,-1.374202e+00,9.312000e-01,6.880000e-02,1,3,1390216
fractime_flyany_framestop_notwinggrooming,3.194831e-01,-1.651739e-01,5.232000e-01,4.768000e-01,1,3,1390216
fractime_flyany_frametouch,1.936603e-02,-1.335824e+00,9.581000e-01,4.190000e-02,1,3,1390216
fractime_flyany_frametouch_notchase,1.871513e-02,-1.440376e+00,9.640000e-01,3.600000e-02,1,3,1390216
fractime_flyany_framewalk,3.562601e-01,8.518357e-01,1.943000e-01,8.057000e-01,1,3,1390216
fractime_flyany_framewalk_nearfly,1.073617e-01,-5.225187e-02,5.177000e-01,4.823000e-01,1,3,1390216
fractime_flyany_framewalk_nearwall,3.225650e-01,1.013146e+00,1.589000e-01,8.411000e-01,1,3,1390216
fractime_flyany_framewalk_notnearfly_notnearwall,3.036295e-02,7.276190e-02,4.244000e-01,5.756000e-01,1,3,1390216
fractime_flyany_framewingextension,5.630082e-04,-5.946882e-01,7.109000e-01,2.891000e-01,1,3,1390216
fractime_flyany_framewingextension_nearfly,5.369699e-04,-5.688378e-01,6.903000e-01,3.097000e-01,1,3,1390216
fractime_flyany_framewingextension_notchase,3.578817e-04,-6.593125e-01,7.340000e-01,2.660000e-01,1,3,1390216
fractime_flyany_framewingextension_notnearfly,2.603825e-05,-1.557626e+00,9.779000e-01,2.210000e-02,1,3,1390216
fractime_flyany_framewingflick,2.098410e-04,1.580352e-01,3.165000e-01,6.835000e-01,1,3,1390216
fractime_flyany_framewingflick_nearfly,1.342039e-04,3.599620e-02,3.494000e-01,6.506000e-01,1,3,1390216
fractime_flyany_framewingflick_notnearfly,7.563711e-05,6.621048e-01,2.120000e-01,7.880000e-01,1,3,1390216
fractime_flyany_framewinggrooming,4.438690e-02,-3.561196e+00,1.000000e+00,0.000000e+00,1,3,1390216
fractime_flyany_framewinggrooming_nearfly,8.054014e-03,-2.802253e+00,9.968000e-01,3.200000e-03,1,3,1390216
fractime_flyany_framewinggrooming_nearwall,1.335174e-02,-2.204419e+00,9.907000e-01,9.300000e-03,1,3,1390216
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.793721e-02,-2.732077e+00,9.984000e-01,1.600000e-03,1,3,1390216
fractime_flyfemale_firsthalf_framechase,6.984486e-04,-1.727341e-01,4.581000e-01,5.419000e-01,1,3,339427
fractime_flyfemale_firsthalf_frametouch,2.366640e-02,-4.006224e-01,6.236000e-01,3.764000e-01,1,3,339427
fractime_flyfemale_frameattemptedcopulation,2.808721e-06,-6.299882e-01,8.003000e-01,1.997000e-01,1,3,677178
fractime_flyfemale_framebackup,6.074083e-03,1.463089e+00,8.040000e-02,9.196000e-01,1,3,677178
fractime_flyfemale_framebodyturn,1.444619e-02,3.613931e+00,0.000000e+00,1.000000e+00,1,3,677178
fractime_flyfemale_framechase,5.012668e-04,-2.841328e-01,5.596000e-01,4.404000e-01,1,3,677178
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,8.366000e-01,1.634000e-01,1,3,677178
fractime_flyfemale_framecrabwalkall,8.198686e-02,2.977689e-01,3.863000e-01,6.137000e-01,1,3,677178
fractime_flyfemale_framecrabwalkextreme,2.158028e-03,-5.187514e-02,5.111000e-01,4.889000e-01,1,3,677178
fractime_flyfemale_framejump,3.014912e-03,7.296344e-01,2.128000e-01,7.872000e-01,1,3,677178
fractime_flyfemale_framemove,6.592528e-01,1.824398e+00,1.840000e-02,9.816000e-01,1,3,677178
fractime_flyfemale_framenotanybehavior,2.104297e-01,1.122729e+00,1.275000e-01,8.725000e-01,1,3,677178
fractime_flyfemale_framepivotcenter,1.057959e-03,1.278930e+00,1.141000e-01,8.859000e-01,1,3,677178
fractime_flyfemale_framepivottail,3.234037e-02,1.309189e+00,1.102000e-01,8.898000e-01,1,3,677178
fractime_flyfemale_framerighting,4.522826e-03,3.267433e-01,2.973000e-01,7.027000e-01,1,3,677178
fractime_flyfemale_framestop,3.407472e-01,-1.824398e+00,9.816000e-01,1.840000e-02,1,3,677178
fractime_flyfemale_frametouch,1.864939e-02,-8.534246e-01,8.284000e-01,1.716000e-01,1,3,677178
fractime_flyfemale_framewalk,3.639090e-01,1.649130e+00,3.700000e-02,9.630000e-01,1,3,677178
fractime_flyfemale_framewingextension,1.227726e-04,-2.490205e-01,5.836000e-01,4.164000e-01,1,3,677178
fractime_flyfemale_framewingflick,1.858925e-04,1.496306e+00,7.360000e-02,9.264000e-01,1,3,677178
fractime_flyfemale_framewinggrooming,3.947183e-02,-3.865848e+00,1.000000e+00,0.000000e+00,1,3,677178
fractime_flyfemale_secondhalf_framechase,3.000705e-04,-4.767560e-01,6.964000e-01,3.036000e-01,1,3,337495
fractime_flyfemale_secondhalf_frametouch,1.352457e-02,-1.461972e+00,9.378000e-01,6.220000e-02,1,3,337495
fractime_flyfirsthalf_framebackup,7.238553e-03,3.084624e+00,5.300000e-03,9.947000e-01,1,3,696224
fractime_flyfirsthalf_framebodyturn,1.591969e-02,3.512090e+00,0.000000e+00,1.000000e+00,1,3,696224
fractime_flyfirsthalf_framechase,1.220181e-03,-8.195090e-01,8.435000e-01,1.565000e-01,1,3,696224
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,5.825000e-01,4.175000e-01,1,3,696224
fractime_flyfirsthalf_framecrabwalkall,7.797346e-02,-1.042461e+00,8.602000e-01,1.398000e-01,1,3,696224
fractime_flyfirsthalf_framecrabwalkextreme,1.879345e-03,-1.864266e+00,9.702000e-01,2.980000e-02,1,3,696224
fractime_flyfirsthalf_framejump,3.248094e-03,1.710237e+00,6.410000e-02,9.359000e-01,1,3,696224
fractime_flyfirsthalf_framemove,6.528594e-01,1.312490e+00,8.310000e-02,9.169000e-01,1,3,696224
fractime_flyfirsthalf_framepivotcenter,7.043796e-04,1.083619e+00,1.425000e-01,8.575000e-01,1,3,696224
fractime_flyfirsthalf_framepivottail,4.135827e-02,2.795096e+00,5.100000e-03,9.949000e-01,1,3,696224
fractime_flyfirsthalf_framerighting,4.383099e-03,7.792274e-01,1.817000e-01,8.183000e-01,1,3,696224
fractime_flyfirsthalf_framestop,3.471406e-01,-1.312490e+00,9.169000e-01,8.310000e-02,1,3,696224
fractime_flyfirsthalf_frametouch,2.364367e-02,-1.222548e+00,9.393000e-01,6.070000e-02,1,3,696224
fractime_flyfirsthalf_framewalk,3.612890e-01,8.358404e-01,1.953000e-01,8.047000e-01,1,3,696224
fractime_flyfirsthalf_framewingextension,3.403774e-04,-6.957060e-01,7.800000e-01,2.200000e-01,1,3,696224
fractime_flyfirsthalf_framewingflick,2.555774e-04,2.838276e-01,2.581000e-01,7.419000e-01,1,3,696224
fractime_flyfirsthalf_framewinggrooming,4.690703e-02,-3.587599e+00,1.000000e+00,0.000000e+00,1,3,696224
fractime_flymale_firsthalf_frameattemptedcopulation,2.790047e-05,-5.211940e-01,7.578000e-01,2.422000e-01,1,3,355000
fractime_flymale_firsthalf_framechase,1.361670e-03,-8.543383e-01,8.555000e-01,1.445000e-01,1,3,355000
fractime_flymale_firsthalf_frametouch,2.343492e-02,-1.233886e+00,9.466000e-01,5.340000e-02,1,3,355000
fractime_flymale_frameattemptedcopulation,1.969672e-05,-5.514278e-01,7.561000e-01,2.439000e-01,1,3,709394
fractime_flymale_framebackup,7.094086e-03,3.055967e+00,4.100000e-03,9.959000e-01,1,3,709394
fractime_flymale_framebodyturn,1.563867e-02,2.695335e+00,6.300000e-03,9.937000e-01,1,3,709394
fractime_flymale_framechase,3.134119e-03,-7.222116e-01,7.960000e-01,2.040000e-01,1,3,709394
fractime_flymale_framechase_notwingextension,2.806627e-03,-7.422101e-01,8.067000e-01,1.933000e-01,1,3,709394
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,3.890000e-01,6.110000e-01,1,3,709394
fractime_flymale_framecrabwalkall,7.208463e-02,-2.132900e+00,9.802000e-01,1.980000e-02,1,3,709394
fractime_flymale_framecrabwalkextreme,1.877142e-03,-2.402157e+00,9.958000e-01,4.200000e-03,1,3,709394
fractime_flymale_framejump,2.878645e-03,2.611245e+00,1.710000e-02,9.829000e-01,1,3,709394
fractime_flymale_framemove,6.169364e-01,4.469309e-01,3.294000e-01,6.706000e-01,1,3,709394
fractime_flymale_framenotanybehavior,1.759097e-01,1.167923e+00,1.204000e-01,8.796000e-01,1,3,709394
fractime_flymale_framepivotcenter,5.524887e-04,9.521317e-01,1.606000e-01,8.394000e-01,1,3,709394
fractime_flymale_framepivottail,4.160812e-02,2.941453e+00,5.400000e-03,9.946000e-01,1,3,709394
fractime_flymale_framerighting,2.919746e-03,8.393455e-01,1.836000e-01,8.164000e-01,1,3,709394
fractime_flymale_framestop,3.830636e-01,-4.469309e-01,6.706000e-01,3.294000e-01,1,3,709394
fractime_flymale_frametouch,1.994059e-02,-1.228502e+00,9.421000e-01,5.790000e-02,1,3,709394
fractime_flymale_frametouch_notchase,1.882363e-02,-1.353663e+00,9.601000e-01,3.990000e-02,1,3,709394
fractime_flymale_framewalk,3.504376e-01,-1.924267e-02,5.185000e-01,4.815000e-01,1,3,709394
fractime_flymale_framewingextension,8.946210e-04,-6.063864e-01,7.249000e-01,2.751000e-01,1,3,709394
fractime_flymale_framewingflick,2.296511e-04,-2.315625e-01,5.586000e-01,4.414000e-01,1,3,709394
fractime_flymale_framewinggrooming,4.810412e-02,-2.103784e+00,9.895000e-01,1.050000e-02,1,3,709394
fractime_flymale_secondhalf_frameattemptedcopulation,1.136550e-05,-5.092826e-01,6.775000e-01,3.225000e-01,1,3,354818
fractime_flymale_secondhalf_framechase,4.927075e-03,-3.986847e-01,6.178000e-01,3.822000e-01,1,3,354818
fractime_flymale_secondhalf_frametouch,1.645441e-02,-1.026459e+00,8.869000e-01,1.131000e-01,1,3,354818
fractime_flysecondhalf_framebackup,5.911293e-03,1.594052e+00,6.170000e-02,9.383000e-01,1,3,693933
fractime_flysecondhalf_framebodyturn,1.411094e-02,3.193011e+00,2.600000e-03,9.974000e-01,1,3,693933
fractime_flysecondhalf_framechase,2.695851e-03,-4.048538e-01,6.173000e-01,3.827000e-01,1,3,693933
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,4.692000e-01,5.308000e-01,1,3,693933
fractime_flysecondhalf_framecrabwalkall,7.561490e-02,-1.492776e+00,9.274000e-01,7.260000e-02,1,3,693933
fractime_flysecondhalf_framecrabwalkextreme,2.158543e-03,-1.487259e+00,9.308000e-01,6.920000e-02,1,3,693933
fractime_flysecondhalf_framejump,2.634630e-03,1.419433e+00,7.890000e-02,9.211000e-01,1,3,693933
fractime_flysecondhalf_framemove,6.209301e-01,1.080730e+00,1.192000e-01,8.808000e-01,1,3,693933
fractime_flysecondhalf_framepivotcenter,9.034518e-04,1.310591e+00,1.120000e-01,8.880000e-01,1,3,693933
fractime_flysecondhalf_framepivottail,3.260466e-02,1.648056e+00,6.220000e-02,9.378000e-01,1,3,693933
fractime_flysecondhalf_framerighting,3.075897e-03,2.208959e-01,3.606000e-01,6.394000e-01,1,3,693933
fractime_flysecondhalf_framestop,3.790699e-01,-1.080730e+00,8.808000e-01,1.192000e-01,1,3,693933
fractime_flysecondhalf_frametouch,1.508699e-02,-1.273673e+00,9.519000e-01,4.810000e-02,1,3,693933
fractime_flysecondhalf_framewalk,3.512333e-01,8.279686e-01,2.090000e-01,7.910000e-01,1,3,693933
fractime_flysecondhalf_framewingextension,7.840623e-04,-3.490744e-01,5.443000e-01,4.557000e-01,1,3,693933
fractime_flysecondhalf_framewingflick,1.640297e-04,-2.854644e-02,4.140000e-01,5.860000e-01,1,3,693933
fractime_flysecondhalf_framewinggrooming,4.184181e-02,-3.123358e+00,1.000000e+00,0.000000e+00,1,3,693933
magveldiff_nose2ell_flyany_framenearfly,1.276483e+01,9.129483e-01,1.868000e-01,8.132000e-01,1,3,483808
magveldiff_nose2ell_flyany_frametouch,9.947434e+00,9.261601e-01,1.813000e-01,8.187000e-01,1,3,26801
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.240035e+01,1.003254e+00,1.620000e-01,8.380000e-01,1,3,238492
magveldiff_nose2ell_flyfemale_frametouch,9.243610e+00,5.354448e-01,2.821000e-01,7.179000e-01,1,3,12534
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.035773e+01,1.127869e+00,1.600000e-01,8.400000e-01,1,2,2127
magveldiff_nose2ell_flymale_framenearfly,1.312812e+01,7.730213e-01,2.231000e-01,7.769000e-01,1,3,244512
magveldiff_nose2ell_flymale_frametouch,1.062654e+01,1.092100e+00,1.467000e-01,8.533000e-01,1,3,14111
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,459
max_absdwing_angle_flyany_frameany,1.531257e+00,-5.882526e-01,7.265000e-01,2.735000e-01,1,3,1390157
max_absdwing_angle_flyany_framechase,1.368534e+00,-4.041026e-01,5.967000e-01,4.033000e-01,1,2,2498
max_absdwing_angle_flyany_framenearfly,1.443716e+00,-2.342250e-01,5.616000e-01,4.384000e-01,1,3,483808
max_absdwing_angle_flyany_frametouch,1.762156e+00,1.677887e+00,6.140000e-02,9.386000e-01,1,3,26801
max_absdwing_angle_flyany_framewingextension,5.367540e+00,3.571275e-02,4.638000e-01,5.362000e-01,1,2,659
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.282859e+00,-2.254323e-01,5.855000e-01,4.145000e-01,1,3,61690
max_absdwing_angle_flyfemale_frameany,1.373439e+00,-1.329543e+00,9.000000e-01,1.000000e-01,1,3,677178
max_absdwing_angle_flyfemale_framenearfly,1.313272e+00,-9.599335e-01,8.031000e-01,1.969000e-01,1,3,238492
max_absdwing_angle_flyfemale_frametouch,1.542008e+00,5.000126e-01,3.051000e-01,6.949000e-01,1,3,12534
max_absdwing_angle_flymale_frameany,1.677236e+00,1.399991e-01,4.322000e-01,5.678000e-01,1,3,709394
max_absdwing_angle_flymale_framechase,1.323531e+00,-1.479773e+00,9.145000e-01,8.550000e-02,1,2,2127
max_absdwing_angle_flymale_framenearfly,1.566476e+00,4.238854e-01,3.157000e-01,6.843000e-01,1,3,244512
max_absdwing_angle_flymale_frametouch,1.981204e+00,2.415231e+00,1.980000e-02,9.802000e-01,1,3,14111
max_absdwing_area_flyany_frameany,3.231489e+00,-3.900859e-01,6.512000e-01,3.488000e-01,1,3,1390157
max_absdwing_area_flyany_framewingextension,5.532713e+00,-1.198153e+00,8.715000e-01,1.285000e-01,1,2,659
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.020936e+00,2.912965e+00,2.500000e-03,9.975000e-01,1,3,61690
max_absdwing_area_flyfemale_frameany,3.099868e+00,-1.673614e+00,9.578000e-01,4.220000e-02,1,3,677178
max_absdwing_area_flymale_frameany,3.350293e+00,1.012712e+00,1.426000e-01,8.574000e-01,1,3,709394
max_dwing_angle_in_flyany_frameany,1.085846e+00,-4.477000e-01,6.685000e-01,3.315000e-01,1,3,1390157
max_dwing_angle_in_flyany_framewingextension,3.544174e+00,5.423154e-01,2.745000e-01,7.255000e-01,1,2,659
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.949596e-01,-7.491527e-01,7.670000e-01,2.330000e-01,1,3,677178
max_dwing_angle_in_flymale_frameany,1.171384e+00,-1.239005e-01,5.316000e-01,4.684000e-01,1,3,709394
max_dwing_angle_out_flyany_frameany,1.085984e+00,-4.438430e-01,6.675000e-01,3.325000e-01,1,3,1390157
max_dwing_angle_out_flyany_framewingextension,1.965669e+00,-4.966275e-01,6.650000e-01,3.350000e-01,1,2,659
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.953656e-01,-7.466359e-01,7.670000e-01,2.330000e-01,1,3,677178
max_dwing_angle_out_flymale_frameany,1.171153e+00,-1.202677e-01,5.304000e-01,4.696000e-01,1,3,709394
max_wing_angle_flyany_frameany,7.939862e-02,-2.196356e+00,9.885000e-01,1.150000e-02,1,3,1390216
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.937649e-02,-7.759697e-01,7.570000e-01,2.430000e-01,1,2,2498
max_wing_angle_flyany_framenearfly,7.347732e-02,-1.701640e+00,9.743000e-01,2.570000e-02,1,3,483824
max_wing_angle_flyany_frametouch,8.327713e-02,-7.383957e-01,7.716000e-01,2.284000e-01,1,3,26801
max_wing_angle_flyany_framewingextension,8.252136e-01,2.592908e+00,8.700000e-03,9.913000e-01,1,2,660
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.156830e-01,-3.188912e+00,9.998000e-01,2.000000e-04,1,3,61694
max_wing_angle_flyfemale_frameany,7.383847e-02,-3.137015e+00,1.000000e+00,0.000000e+00,1,3,677206
max_wing_angle_flyfemale_framenearfly,7.029158e-02,-2.636391e+00,1.000000e+00,0.000000e+00,1,3,238501
max_wing_angle_flyfemale_frametouch,7.840901e-02,-9.890934e-01,8.462000e-01,1.538000e-01,1,3,12534
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.439696e-02,-9.993327e-01,8.602000e-01,1.398000e-01,1,3,709425
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.956928e-02,-9.542117e-01,8.192000e-01,1.808000e-01,1,2,2127
max_wing_angle_flymale_framenearfly,7.610440e-02,-8.227762e-01,8.243000e-01,1.757000e-01,1,3,244519
max_wing_angle_flymale_frametouch,8.772341e-02,-5.016760e-01,6.552000e-01,3.448000e-01,1,3,14111
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.239703e-01,4.093318e-01,3.333000e-01,6.667000e-01,1,3,1390216
max_wing_area_flyany_framewingextension,1.305212e+00,2.068748e+00,2.710000e-02,9.729000e-01,1,2,660
max_wing_area_flyany_framewinggrooming,8.321408e-01,-9.361215e-01,8.208000e-01,1.792000e-01,1,3,61694
max_wing_area_flyfemale_frameany,9.956125e-01,6.551702e-01,2.384000e-01,7.616000e-01,1,3,677206
max_wing_area_flymale_frameany,8.562313e-01,1.046325e-01,4.546000e-01,5.454000e-01,1,3,709425
mean_wing_angle_flyany_frameany,2.073303e-02,-2.151229e+00,9.944000e-01,5.600000e-03,1,3,1390216
mean_wing_angle_flyany_framewingextension,4.371177e-01,1.809962e+00,5.310000e-02,9.469000e-01,1,2,660
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.529020e-02,-3.110567e+00,1.000000e+00,0.000000e+00,1,3,677206
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.561934e-02,-9.734243e-01,8.618000e-01,1.382000e-01,1,3,709425
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.040922e-01,9.022868e-01,1.831000e-01,8.169000e-01,1,3,1390216
mean_wing_area_flyany_framewingextension,9.713374e-01,1.344876e+00,1.045000e-01,8.955000e-01,1,2,660
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.989863e-01,-2.932416e-01,6.188000e-01,3.812000e-01,1,3,61694
mean_wing_area_flyfemale_frameany,9.770664e-01,1.326675e+00,8.050000e-02,9.195000e-01,1,3,677206
mean_wing_area_flymale_frameany,8.353050e-01,3.083121e-01,3.724000e-01,6.276000e-01,1,3,709425
min_absdwing_angle_flyany_frameany,1.039588e+00,1.807115e+00,3.890000e-02,9.611000e-01,1,3,1390157
min_absdwing_angle_flyany_framewingextension,1.395840e+00,-1.390007e+00,9.232000e-01,7.680000e-02,1,2,659
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.452415e-01,1.180466e+00,1.181000e-01,8.819000e-01,1,3,677178
min_absdwing_angle_flymale_frameany,1.129787e+00,1.962830e+00,2.680000e-02,9.732000e-01,1,3,709394
min_absdwing_area_flyany_frameany,2.392437e+00,2.646768e+00,3.900000e-03,9.961000e-01,1,3,1390157
min_absdwing_area_flyany_framewingextension,2.136532e+00,-8.451942e-01,7.736000e-01,2.264000e-01,1,2,659
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.345566e+00,1.328411e+00,1.002000e-01,8.998000e-01,1,3,677178
min_absdwing_area_flymale_frameany,2.436646e+00,3.089532e+00,2.400000e-03,9.976000e-01,1,3,709394
min_dwing_angle_in_flyany_frameany,-1.085984e+00,4.438430e-01,3.325000e-01,6.675000e-01,1,3,1390157
min_dwing_angle_in_flyany_framewingextension,-1.965669e+00,4.966275e-01,3.350000e-01,6.650000e-01,1,2,659
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.953656e-01,7.466359e-01,2.330000e-01,7.670000e-01,1,3,677178
min_dwing_angle_in_flymale_frameany,-1.171153e+00,1.202677e-01,4.696000e-01,5.304000e-01,1,3,709394
min_dwing_angle_out_flyany_frameany,-1.085846e+00,4.477000e-01,3.315000e-01,6.685000e-01,1,3,1390157
min_dwing_angle_out_flyany_framewingextension,-3.544174e+00,-5.423154e-01,7.255000e-01,2.745000e-01,1,2,659
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.949596e-01,7.491527e-01,2.330000e-01,7.670000e-01,1,3,677178
min_dwing_angle_out_flymale_frameany,-1.171384e+00,1.239005e-01,4.684000e-01,5.316000e-01,1,3,709394
min_wing_angle_flyany_frameany,-3.793255e-02,-1.431731e+00,9.260000e-01,7.400000e-02,1,3,1390216
min_wing_angle_flyany_framewingextension,4.902178e-02,-1.553009e+00,9.298000e-01,7.020000e-02,1,2,660
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.325807e-02,-1.975089e+00,9.724000e-01,2.760000e-02,1,3,677206
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.315828e-02,-6.857555e-01,7.979000e-01,2.021000e-01,1,3,709425
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.842141e-01,1.363200e+00,7.390000e-02,9.261000e-01,1,3,1390216
min_wing_area_flyany_framewingextension,6.374628e-01,-1.999612e-01,5.853000e-01,4.147000e-01,1,2,660
min_wing_area_flyany_framewinggrooming,3.658317e-01,7.848408e-01,2.294000e-01,7.706000e-01,1,3,61694
min_wing_area_flyfemale_frameany,9.585203e-01,1.951703e+00,2.180000e-02,9.782000e-01,1,3,677206
min_wing_area_flymale_frameany,8.143788e-01,4.959659e-01,3.127000e-01,6.873000e-01,1,3,709425
nflies_close_flyany_frameany,4.546981e-01,5.983914e-02,4.131000e-01,5.869000e-01,1,3,1390216
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.163689e-01,-2.783873e-01,5.776000e-01,4.224000e-01,1,3,2372
nflies_close_flyany_framebodyturn,3.866580e-01,-1.808178e+00,9.820000e-01,1.800000e-02,1,3,20865
nflies_close_flyany_framebodyturnstart,3.998242e-01,-1.759602e+00,9.764000e-01,2.360000e-02,1,3,8159
nflies_close_flyany_framecrabwalkallstart,4.684523e-01,-6.837940e-01,7.280000e-01,2.720000e-01,1,3,14781
nflies_close_flyany_framecrabwalkextreme,6.916032e-01,-1.054167e+00,8.525000e-01,1.475000e-01,1,3,2798
nflies_close_flyany_framecrabwalkextremestart,6.780190e-01,-1.215067e+00,8.916000e-01,1.084000e-01,1,3,837
nflies_close_flyany_framejumpstart,4.103055e-01,-4.943051e-01,6.872000e-01,3.128000e-01,1,3,1462
nflies_close_flyany_framenearwall,5.274128e-01,-5.923360e-02,4.599000e-01,5.401000e-01,1,3,1126979
nflies_close_flyany_framepivotcenter,5.955616e-01,1.335636e-01,3.184000e-01,6.816000e-01,1,3,1091
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.083133e-01,-1.028913e+00,8.646000e-01,1.354000e-01,1,3,13222
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.127027e-01,4.595893e-01,2.798000e-01,7.202000e-01,1,3,505388
nflies_close_flyany_frametouch,1.640151e+00,3.930251e-01,2.773000e-01,7.227000e-01,1,3,26801
nflies_close_flyany_framewalk,3.968593e-01,-2.658227e-01,5.421000e-01,4.579000e-01,1,3,495532
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.243062e-01,-2.219613e-01,5.524000e-01,4.476000e-01,1,3,61694
nflies_close_flyfemale_frameany,5.173097e-01,2.395199e-01,3.380000e-01,6.620000e-01,1,3,677206
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.964637e-01,-9.998535e-02,4.908000e-01,5.092000e-01,1,3,709425
nflies_close_flymale_framechase,1.645690e+00,3.037808e+00,1.510000e-02,9.849000e-01,1,2,2127
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,459
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.043527e+00,-1.777672e+00,9.722000e-01,2.780000e-02,1,3,1390216
nwingsdetected_flyany_framewingextension,1.978434e+00,6.878434e-01,2.633000e-01,7.367000e-01,1,2,660
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
