field,value,zscore,nflyframes
velmag_nose_flyany_frameany,4.702826e+00,-3.291566e+00,431496
velmag_nose_flyfemale_frameany,4.553219e+00,-3.011483e+00,222795
velmag_nose_flymale_frameany,4.879146e+00,-3.094650e+00,207328
velmag_tail_flyany_frameany,4.723819e+00,-3.260794e+00,431496
velmag_tail_flyfemale_frameany,4.591030e+00,-2.966066e+00,222795
velmag_tail_flymale_frameany,4.882576e+00,-3.080890e+00,207328
veltoward_nose2ell_flyany_framebackup_nearfly,-5.138581e-02,-9.106690e-02,1146
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.776855e-02,-8.824439e-03,8511
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.628896e-02,-2.324846e-02,365
veltoward_nose2ell_flyany_framenearfly,6.349034e-03,-9.139958e-02,153634
veltoward_nose2ell_flyany_frametouch,6.621470e-03,-8.876296e-02,5465
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.895696e-03,-1.505097e-03,80850
veltoward_nose2ell_flyfemale_frametouch,9.164230e-03,-7.000996e-02,2640
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.798383e-03,-5.086181e-02,72183
veltoward_nose2ell_flymale_frametouch,4.422898e-03,-7.278547e-02,2802
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.664097e-02,-2.010576e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.723366e-02,-1.512651e+00,153640
wing_angle_diff_flyany_frametouch,2.287312e-02,-7.734864e-01,5465
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.987959e-01,-2.388828e+00,19690
wing_angle_diff_flyfemale_frameany,2.770851e-02,-2.446719e+00,222804
wing_angle_diff_flyfemale_framenearfly,2.685984e-02,-1.304436e+00,80855
wing_angle_diff_flyfemale_frametouch,2.182994e-02,-7.050630e-01,2640
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.546427e-02,-1.161330e+00,207337
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.061339e-02,-1.102417e+00,72184
wing_angle_diff_flymale_frametouch,2.135879e-02,-8.119493e-01,2802
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.218088e-01,-2.753700e-01,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.256002e-01,-2.092708e-01,222804
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.174956e-01,-3.101084e-01,207337
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.028771e-03,2.631785e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.900167e-03,4.064543e+00,222804
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.848406e-02,6.023220e-01,207337
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.161220e-02,-7.466102e-01,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.560867e-02,3.739913e-01,222804
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.698021e-02,-1.337924e+00,207337
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.283216e-01,7.744079e-01,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.123428e-01,5.885806e-01,19690
wing_areal_mm_flyfemale_frameany,1.007399e+00,7.359665e-01,222804
wing_areal_mm_flymale_frameany,8.439945e-01,4.447061e-01,207337
wing_arear_mm_flyany_frameany,9.413337e-01,1.050309e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.286594e-01,1.011637e+00,19690
wing_arear_mm_flyfemale_frameany,1.031010e+00,1.273959e+00,222804
wing_arear_mm_flymale_frameany,8.451569e-01,3.157905e-01,207337
wing_trough_angle_flyany_frameany,1.155431e-02,1.848055e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.902852e-02,3.359543e+00,222804
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.620943e-03,-5.107724e-01,207337
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.840204e+00,3.107413e+00,431514
y_mm_flyany_frameany,-1.400760e+01,-5.731209e+00,431514
yaw_flyany_framemove,-2.527052e-03,-1.667610e-01,198116
yaw_flyfemale_framemove,-8.769700e-03,-6.454173e-01,102029
yaw_flymale_framemove,8.317879e-03,8.012890e-01,95573
