field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.151960e-04,1.739915e+00,1.780000e-02,9.822000e-01,2,8,3787581
fractime_flyany_framepivotcenter_stop,2.418600e-04,2.226526e+00,3.400000e-03,9.966000e-01,2,8,3787581
fractime_flyany_framepivottail,2.469676e-02,-2.133774e-01,6.377000e-01,3.623000e-01,2,8,3787581
fractime_flyany_framepivottail_nearfly,1.229304e-02,5.588233e-01,2.279000e-01,7.721000e-01,2,8,3787581
fractime_flyany_framepivottail_nearwall,2.448686e-02,-2.198162e-01,6.403000e-01,3.597000e-01,2,8,3787581
fractime_flyany_framepivottail_notnearfly_notnearwall,1.017386e-04,9.138303e-02,3.852000e-01,6.148000e-01,2,8,3787581
fractime_flyany_framerighting,1.541550e-02,1.126586e+01,0.000000e+00,1.000000e+00,2,8,3787581
fractime_flyany_framerighting_nearfly,4.331509e-03,1.040845e+01,0.000000e+00,1.000000e+00,2,8,3787581
fractime_flyany_framerighting_nearwall,1.086056e-02,1.096006e+01,0.000000e+00,1.000000e+00,2,8,3787581
fractime_flyany_framerighting_notnearfly_notnearwall,3.722020e-03,1.013690e+01,0.000000e+00,1.000000e+00,2,8,3787581
fractime_flyany_framestop,4.005939e-01,-1.460915e-01,5.746000e-01,4.254000e-01,2,8,3787581
fractime_flyany_framestop_nearfly,9.772979e-02,-1.780997e+00,9.983000e-01,1.700000e-03,2,8,3787581
fractime_flyany_framestop_nearwall,2.150551e-01,-1.083258e+00,9.501000e-01,4.990000e-02,2,8,3787581
fractime_flyany_framestop_notnearfly_notnearwall,1.622400e-01,1.307004e+00,4.220000e-02,9.578000e-01,2,8,3787581
fractime_flyany_framestop_notwinggrooming,3.434070e-01,3.282479e-01,2.897000e-01,7.103000e-01,2,8,3787581
fractime_flyany_frametouch,2.825475e-02,3.010202e-01,2.815000e-01,7.185000e-01,2,8,3787581
fractime_flyany_frametouch_notchase,2.809800e-02,7.922972e-01,1.247000e-01,8.753000e-01,2,8,3787581
fractime_flyany_framewalk,2.943607e-01,-1.722547e+00,9.937000e-01,6.300000e-03,2,8,3787581
fractime_flyany_framewalk_nearfly,8.817785e-02,-2.009574e+00,9.992000e-01,8.000000e-04,2,8,3787581
fractime_flyany_framewalk_nearwall,2.463594e-01,-2.558196e+00,9.999000e-01,1.000000e-04,2,8,3787581
fractime_flyany_framewalk_notnearfly_notnearwall,4.306009e-02,2.197846e+00,7.500000e-03,9.925000e-01,2,8,3787581
fractime_flyany_framewingextension,9.658020e-05,-9.221087e-01,9.759000e-01,2.410000e-02,2,8,3787581
fractime_flyany_framewingextension_nearfly,5.046524e-05,-8.980804e-01,9.696000e-01,3.040000e-02,2,8,3787581
fractime_flyany_framewingextension_notchase,9.631948e-05,-1.012666e+00,9.836000e-01,1.640000e-02,2,8,3787581
fractime_flyany_framewingextension_notnearfly,4.611496e-05,-1.520129e+00,9.991000e-01,9.000000e-04,2,8,3787581
fractime_flyany_framewingflick,7.749111e-05,-1.029899e+00,9.813000e-01,1.870000e-02,2,8,3787581
fractime_flyany_framewingflick_nearfly,4.115067e-05,-1.000330e+00,9.845000e-01,1.550000e-02,2,8,3787581
fractime_flyany_framewingflick_notnearfly,3.634044e-05,-5.356959e-01,8.034000e-01,1.966000e-01,2,8,3787581
fractime_flyany_framewinggrooming,5.786092e-02,-1.550061e+00,9.936000e-01,6.400000e-03,2,8,3787581
fractime_flyany_framewinggrooming_nearfly,6.127788e-03,-2.509838e+00,1.000000e+00,0.000000e+00,2,8,3787581
fractime_flyany_framewinggrooming_nearwall,1.624348e-02,-1.521279e+00,9.897000e-01,1.030000e-02,2,8,3787581
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.887015e-02,-6.748970e-01,8.476000e-01,1.524000e-01,2,8,3787581
fractime_flyfemale_firsthalf_framechase,1.155576e-03,4.197611e-01,1.625000e-01,8.375000e-01,2,8,940621
fractime_flyfemale_firsthalf_frametouch,2.817426e-02,1.028625e+00,7.910000e-02,9.209000e-01,2,8,940621
fractime_flyfemale_frameattemptedcopulation,8.568352e-06,7.809850e-02,2.943000e-01,7.057000e-01,2,8,1875657
fractime_flyfemale_framebackup,3.030299e-03,-1.849201e+00,9.963000e-01,3.700000e-03,2,8,1875657
fractime_flyfemale_framebodyturn,1.166469e-02,1.854273e+00,2.700000e-03,9.973000e-01,2,8,1875657
fractime_flyfemale_framechase,1.088266e-03,7.702339e-01,8.150000e-02,9.185000e-01,2,8,1875657
fractime_flyfemale_framecopulation,0.000000e+00,-1.158353e-01,3.645000e-01,6.355000e-01,2,8,1875657
fractime_flyfemale_framecrabwalkall,7.338710e-02,-1.099610e+00,9.412000e-01,5.880000e-02,2,8,1875657
fractime_flyfemale_framecrabwalkextreme,1.085084e-03,-2.347677e+00,9.997000e-01,3.000000e-04,2,8,1875657
fractime_flyfemale_framejump,6.354692e-03,5.500128e+00,0.000000e+00,1.000000e+00,2,8,1875657
fractime_flyfemale_framemove,6.341440e-01,9.565069e-01,6.550000e-02,9.345000e-01,2,8,1875657
fractime_flyfemale_framenotanybehavior,2.409996e-01,2.315515e+00,7.000000e-04,9.993000e-01,2,8,1875657
fractime_flyfemale_framepivotcenter,9.301018e-04,1.081360e+00,8.090000e-02,9.191000e-01,2,8,1875657
fractime_flyfemale_framepivottail,2.216827e-02,-4.975438e-01,7.737000e-01,2.263000e-01,2,8,1875657
fractime_flyfemale_framerighting,2.093875e-02,1.100297e+01,0.000000e+00,1.000000e+00,2,8,1875657
fractime_flyfemale_framestop,3.658560e-01,-9.565069e-01,9.345000e-01,6.550000e-02,2,8,1875657
fractime_flyfemale_frametouch,2.685809e-02,2.064864e+00,1.460000e-02,9.854000e-01,2,8,1875657
fractime_flyfemale_framewalk,2.999313e-01,-1.046304e+00,9.323000e-01,6.770000e-02,2,8,1875657
fractime_flyfemale_framewingextension,4.626015e-05,-2.941717e-01,7.313000e-01,2.687000e-01,2,8,1875657
fractime_flyfemale_framewingflick,8.610989e-05,4.590763e-02,4.250000e-01,5.750000e-01,2,8,1875657
fractime_flyfemale_framewinggrooming,6.001029e-02,-1.640758e+00,9.945000e-01,5.500000e-03,2,8,1875657
fractime_flyfemale_secondhalf_framechase,1.022255e-03,1.127953e+00,6.750000e-02,9.325000e-01,2,8,935793
fractime_flyfemale_secondhalf_frametouch,2.551858e-02,3.394164e+00,7.000000e-04,9.993000e-01,2,8,935793
fractime_flyfirsthalf_framebackup,3.147979e-03,-1.703233e+00,9.951000e-01,4.900000e-03,2,8,1893788
fractime_flyfirsthalf_framebodyturn,1.186308e-02,1.197230e+00,3.930000e-02,9.607000e-01,2,8,1893788
fractime_flyfirsthalf_framechase,1.355808e-03,-1.121277e+00,9.869000e-01,1.310000e-02,2,8,1893788
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.447863e-02,3.673000e-01,6.327000e-01,2,8,1893788
fractime_flyfirsthalf_framecrabwalkall,9.294948e-02,-6.956999e-01,8.369000e-01,1.631000e-01,2,8,1893788
fractime_flyfirsthalf_framecrabwalkextreme,1.318729e-03,-2.747945e+00,9.999000e-01,1.000000e-04,2,8,1893788
fractime_flyfirsthalf_framejump,5.212072e-03,5.216804e+00,0.000000e+00,1.000000e+00,2,8,1893788
fractime_flyfirsthalf_framemove,6.060727e-01,-7.055351e-02,5.477000e-01,4.523000e-01,2,8,1893788
fractime_flyfirsthalf_framepivotcenter,6.033869e-04,8.341690e-01,1.318000e-01,8.682000e-01,2,8,1893788
fractime_flyfirsthalf_framepivottail,2.615428e-02,-5.297115e-01,7.859000e-01,2.141000e-01,2,8,1893788
fractime_flyfirsthalf_framerighting,1.494417e-02,9.375061e+00,0.000000e+00,1.000000e+00,2,8,1893788
fractime_flyfirsthalf_framestop,3.939273e-01,7.055351e-02,4.523000e-01,5.477000e-01,2,8,1893788
fractime_flyfirsthalf_frametouch,2.994492e-02,-1.906605e-01,5.531000e-01,4.469000e-01,2,8,1893788
fractime_flyfirsthalf_framewalk,3.114927e-01,-1.519096e+00,9.868000e-01,1.320000e-02,2,8,1893788
fractime_flyfirsthalf_framewingextension,1.051030e-04,-8.494616e-01,9.639000e-01,3.610000e-02,2,8,1893788
fractime_flyfirsthalf_framewingflick,7.528581e-05,-1.101229e+00,9.853000e-01,1.470000e-02,2,8,1893788
fractime_flyfirsthalf_framewinggrooming,7.103619e-02,-7.717293e-01,8.899000e-01,1.101000e-01,2,8,1893788
fractime_flymale_firsthalf_frameattemptedcopulation,2.105932e-05,-6.787569e-01,9.435000e-01,5.650000e-02,2,8,951600
fractime_flymale_firsthalf_framechase,1.578721e-03,-1.160360e+00,9.899000e-01,1.010000e-02,2,8,951600
fractime_flymale_firsthalf_frametouch,3.148195e-02,-5.623812e-01,8.053000e-01,1.947000e-01,2,8,951600
fractime_flymale_frameattemptedcopulation,1.315114e-05,-7.837325e-01,9.633000e-01,3.670000e-02,2,8,1908309
fractime_flymale_framebackup,3.178069e-03,-1.005361e+00,9.308000e-01,6.920000e-02,2,8,1908309
fractime_flymale_framebodyturn,1.089633e-02,6.688696e-01,1.669000e-01,8.331000e-01,2,8,1908309
fractime_flymale_framechase,1.483111e-03,-1.216962e+00,9.922000e-01,7.800000e-03,2,8,1908309
fractime_flymale_framechase_notwingextension,1.482576e-03,-1.270250e+00,9.933000e-01,6.700000e-03,2,8,1908309
fractime_flymale_framecopulation,0.000000e+00,-1.003534e-01,4.437000e-01,5.563000e-01,2,8,1908309
fractime_flymale_framecrabwalkall,1.166995e-01,-1.548331e-01,5.926000e-01,4.074000e-01,2,8,1908309
fractime_flymale_framecrabwalkextreme,1.774939e-03,-2.456153e+00,9.999000e-01,1.000000e-04,2,8,1908309
fractime_flymale_framejump,3.825199e-03,4.521989e+00,0.000000e+00,1.000000e+00,2,8,1908309
fractime_flymale_framemove,5.649461e-01,-7.724303e-01,8.626000e-01,1.374000e-01,2,8,1908309
fractime_flymale_framenotanybehavior,1.741158e-01,1.152795e+00,4.790000e-02,9.521000e-01,2,8,1908309
fractime_flymale_framepivotcenter,5.340991e-04,9.688415e-01,1.017000e-01,8.983000e-01,2,8,1908309
fractime_flymale_framepivottail,2.736019e-02,1.589074e-01,4.336000e-01,5.664000e-01,2,8,1908309
fractime_flymale_framerighting,9.712399e-03,9.476728e+00,0.000000e+00,1.000000e+00,2,8,1908309
fractime_flymale_framestop,4.350539e-01,7.724303e-01,1.374000e-01,8.626000e-01,2,8,1908309
fractime_flymale_frametouch,2.954235e-02,-3.002338e-01,6.298000e-01,3.702000e-01,2,8,1908309
fractime_flymale_frametouch_notchase,2.936431e-02,7.472980e-02,3.913000e-01,6.087000e-01,2,8,1908309
fractime_flymale_framewalk,2.902194e-01,-2.030976e+00,9.986000e-01,1.400000e-03,2,8,1908309
fractime_flymale_framewingextension,1.251700e-04,-9.235538e-01,9.760000e-01,2.400000e-02,2,8,1908309
fractime_flymale_framewingflick,6.784424e-05,-1.221769e+00,9.955000e-01,4.500000e-03,2,8,1908309
fractime_flymale_framewinggrooming,5.510384e-02,-9.703952e-01,9.367000e-01,6.330000e-02,2,8,1908309
fractime_flymale_secondhalf_frameattemptedcopulation,5.268285e-06,-8.303386e-01,9.609000e-01,3.910000e-02,2,8,956349
fractime_flymale_secondhalf_framechase,1.386292e-03,-1.120075e+00,9.902000e-01,9.800000e-03,2,8,956349
fractime_flymale_secondhalf_frametouch,2.760722e-02,1.327758e-01,3.593000e-01,6.407000e-01,2,8,956349
fractime_flysecondhalf_framebackup,3.065878e-03,-1.315741e+00,9.731000e-01,2.690000e-02,2,8,1893635
fractime_flysecondhalf_framebodyturn,1.074446e-02,1.474282e+00,1.500000e-02,9.850000e-01,2,8,1893635
fractime_flysecondhalf_framechase,1.205350e-03,-1.037633e+00,9.845000e-01,1.550000e-02,2,8,1893635
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.110048e-02,2.599000e-01,7.401000e-01,2,8,1893635
fractime_flysecondhalf_framecrabwalkall,9.650012e-02,-5.518857e-01,7.910000e-01,2.090000e-01,2,8,1893635
fractime_flysecondhalf_framecrabwalkextreme,1.557378e-03,-2.419943e+00,9.998000e-01,2.000000e-04,2,8,1893635
fractime_flysecondhalf_framejump,5.034523e-03,5.615517e+00,0.000000e+00,1.000000e+00,2,8,1893635
fractime_flysecondhalf_framemove,5.927051e-01,3.370001e-01,3.095000e-01,6.905000e-01,2,8,1893635
fractime_flysecondhalf_framepivotcenter,8.525822e-04,1.245321e+00,5.960000e-02,9.404000e-01,2,8,1893635
fractime_flysecondhalf_framepivottail,2.324118e-02,1.324500e-01,4.472000e-01,5.528000e-01,2,8,1893635
fractime_flysecondhalf_framerighting,1.588596e-02,1.293717e+01,0.000000e+00,1.000000e+00,2,8,1893635
fractime_flysecondhalf_framestop,4.072949e-01,-3.370001e-01,6.905000e-01,3.095000e-01,2,8,1893635
fractime_flysecondhalf_frametouch,2.656678e-02,9.705115e-01,8.800000e-02,9.120000e-01,2,8,1893635
fractime_flysecondhalf_framewalk,2.772495e-01,-1.813615e+00,9.953000e-01,4.700000e-03,2,8,1893635
fractime_flysecondhalf_framewingextension,8.806569e-05,-8.614601e-01,9.635000e-01,3.650000e-02,2,8,1893635
fractime_flysecondhalf_framewingflick,7.970175e-05,-7.712390e-01,9.460000e-01,5.400000e-02,2,8,1893635
fractime_flysecondhalf_framewinggrooming,4.468829e-02,-2.195914e+00,9.998000e-01,2.000000e-04,2,8,1893635
magveldiff_nose2ell_flyany_framenearfly,1.226565e+01,4.875333e-01,2.531000e-01,7.469000e-01,2,8,1161172
magveldiff_nose2ell_flyany_frametouch,1.100109e+01,2.700323e+00,0.000000e+00,1.000000e+00,2,8,107135
magveldiff_nose2ell_flyfemale_framechase,9.816461e+00,4.487390e-01,2.060000e-01,7.940000e-01,1,5,1751
magveldiff_nose2ell_flyfemale_framenearfly,1.258001e+01,1.170261e+00,4.440000e-02,9.556000e-01,2,8,567033
magveldiff_nose2ell_flyfemale_frametouch,1.143486e+01,3.986110e+00,0.000000e+00,1.000000e+00,2,8,50547
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.127834e+00,-3.774544e-01,6.538000e-01,3.462000e-01,1,5,2386
magveldiff_nose2ell_flymale_framenearfly,1.197505e+01,-1.725224e-01,6.146000e-01,3.854000e-01,2,8,593057
magveldiff_nose2ell_flymale_frametouch,1.059756e+01,1.260127e+00,3.380000e-02,9.662000e-01,2,8,56385
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.718090e+00,2.426219e+00,5.000000e-04,9.995000e-01,2,8,3787423
max_absdwing_angle_flyany_framechase,1.153870e+00,-8.380924e-01,8.865000e-01,1.135000e-01,2,7,4649
max_absdwing_angle_flyany_framenearfly,1.632588e+00,3.378779e+00,1.000000e-04,9.999000e-01,2,8,1161172
max_absdwing_angle_flyany_frametouch,1.789902e+00,3.235137e+00,7.000000e-04,9.993000e-01,2,8,107135
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,5.102487e+00,7.619450e+00,0.000000e+00,1.000000e+00,2,8,219207
max_absdwing_angle_flyfemale_frameany,1.695172e+00,2.843605e+00,5.000000e-04,9.995000e-01,2,8,1875657
max_absdwing_angle_flyfemale_framenearfly,1.641885e+00,4.189478e+00,0.000000e+00,1.000000e+00,2,8,567033
max_absdwing_angle_flyfemale_frametouch,1.889625e+00,4.919956e+00,0.000000e+00,1.000000e+00,2,8,50547
max_absdwing_angle_flymale_frameany,1.729466e+00,1.402770e+00,2.880000e-02,9.712000e-01,2,8,1908309
max_absdwing_angle_flymale_framechase,1.203359e+00,-1.153407e+00,9.092000e-01,9.080000e-02,1,5,2386
max_absdwing_angle_flymale_framenearfly,1.623951e+00,1.950001e+00,8.900000e-03,9.911000e-01,2,8,593057
max_absdwing_angle_flymale_frametouch,1.740711e+00,1.582146e+00,1.920000e-02,9.808000e-01,2,8,56385
max_absdwing_area_flyany_frameany,3.408870e+00,1.198590e+00,3.810000e-02,9.619000e-01,2,8,3787423
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.284090e+00,3.270097e+00,0.000000e+00,1.000000e+00,2,8,219207
max_absdwing_area_flyfemale_frameany,3.541406e+00,9.466687e-01,9.360000e-02,9.064000e-01,2,8,1875657
max_absdwing_area_flymale_frameany,3.267291e+00,9.844356e-01,6.880000e-02,9.312000e-01,2,8,1908309
max_dwing_angle_in_flyany_frameany,1.144224e+00,2.066750e+00,5.200000e-03,9.948000e-01,2,8,3787423
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.107780e+00,2.828524e+00,6.000000e-04,9.994000e-01,2,8,1875657
max_dwing_angle_in_flymale_frameany,1.175634e+00,9.240849e-01,1.005000e-01,8.995000e-01,2,8,1908309
max_dwing_angle_out_flyany_frameany,1.144154e+00,2.065887e+00,5.200000e-03,9.948000e-01,2,8,3787423
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.108161e+00,2.830004e+00,6.000000e-04,9.994000e-01,2,8,1875657
max_dwing_angle_out_flymale_frameany,1.175165e+00,9.194498e-01,1.021000e-01,8.979000e-01,2,8,1908309
max_wing_angle_flyany_frameany,9.185524e-02,-3.117830e-01,6.914000e-01,3.086000e-01,2,8,3787581
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.038946e-02,-4.850238e-01,7.459000e-01,2.541000e-01,2,7,4649
max_wing_angle_flyany_framenearfly,8.178744e-02,-3.401735e-01,6.872000e-01,3.128000e-01,2,8,1161225
max_wing_angle_flyany_frametouch,8.110124e-02,-8.618029e-01,9.300000e-01,7.000000e-02,2,8,107135
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.576782e-01,3.420668e-01,3.443000e-01,6.557000e-01,2,8,219209
max_wing_angle_flyfemale_frameany,9.323068e-02,-3.337488e-01,7.033000e-01,2.967000e-01,2,8,1875735
max_wing_angle_flyfemale_framenearfly,8.506753e-02,-8.676978e-02,5.315000e-01,4.685000e-01,2,8,567057
max_wing_angle_flyfemale_frametouch,8.670936e-02,5.434269e-01,1.759000e-01,8.241000e-01,2,8,50547
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.006034e-02,-2.412578e-01,6.484000e-01,3.516000e-01,2,8,1908389
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.081604e-02,-1.154126e+00,9.223000e-01,7.770000e-02,1,5,2386
max_wing_angle_flymale_framenearfly,7.866341e-02,-4.014005e-01,7.330000e-01,2.670000e-01,2,8,593086
max_wing_angle_flymale_frametouch,7.654505e-02,-1.114543e+00,9.770000e-01,2.300000e-02,2,8,56385
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.678320e-01,1.006107e+00,6.340000e-02,9.366000e-01,2,8,3787581
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.597906e-01,-8.692339e-01,8.857000e-01,1.143000e-01,2,8,219209
max_wing_area_flyfemale_frameany,1.024992e+00,7.793773e-01,1.158000e-01,8.842000e-01,2,8,1875735
max_wing_area_flymale_frameany,9.136953e-01,1.150275e+00,4.580000e-02,9.542000e-01,2,8,1908389
mean_wing_angle_flyany_frameany,2.773458e-02,-1.361577e-01,5.914000e-01,4.086000e-01,2,8,3787581
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.760202e-02,-4.101345e-02,5.334000e-01,4.666000e-01,2,8,1875735
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.750860e-02,-1.935219e-01,6.211000e-01,3.789000e-01,2,8,1908389
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.406657e-01,1.222654e+00,3.380000e-02,9.662000e-01,2,8,3787581
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.277016e-01,2.482069e-01,3.598000e-01,6.402000e-01,2,8,219209
mean_wing_area_flyfemale_frameany,9.936890e-01,1.056709e+00,5.540000e-02,9.446000e-01,2,8,1875735
mean_wing_area_flymale_frameany,8.907890e-01,1.262248e+00,3.280000e-02,9.672000e-01,2,8,1908389
min_absdwing_angle_flyany_frameany,1.049106e+00,3.192062e+00,1.400000e-03,9.986000e-01,2,8,3787423
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,1.010445e+00,3.876176e+00,0.000000e+00,1.000000e+00,2,8,1875657
min_absdwing_angle_flymale_frameany,1.083344e+00,1.718385e+00,8.800000e-03,9.912000e-01,2,8,1908309
min_absdwing_area_flyany_frameany,2.271875e+00,2.164258e+00,1.100000e-03,9.989000e-01,2,8,3787423
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.315444e+00,2.242594e+00,5.000000e-04,9.995000e-01,2,8,1875657
min_absdwing_area_flymale_frameany,2.226429e+00,1.361624e+00,1.780000e-02,9.822000e-01,2,8,1908309
min_dwing_angle_in_flyany_frameany,-1.144154e+00,-2.065887e+00,9.948000e-01,5.200000e-03,2,8,3787423
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.108161e+00,-2.830004e+00,9.994000e-01,6.000000e-04,2,8,1875657
min_dwing_angle_in_flymale_frameany,-1.175165e+00,-9.194498e-01,8.979000e-01,1.021000e-01,2,8,1908309
min_dwing_angle_out_flyany_frameany,-1.144224e+00,-2.066750e+00,9.948000e-01,5.200000e-03,2,8,3787423
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.107780e+00,-2.828524e+00,9.994000e-01,6.000000e-04,2,8,1875657
min_dwing_angle_out_flymale_frameany,-1.175634e+00,-9.240849e-01,8.995000e-01,1.005000e-01,2,8,1908309
min_wing_angle_flyany_frameany,-3.638609e-02,2.360141e-01,3.899000e-01,6.101000e-01,2,8,3787581
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.802664e-02,4.833703e-01,2.686000e-01,7.314000e-01,2,8,1875735
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.504314e-02,-4.742181e-02,5.425000e-01,4.575000e-01,2,8,1908389
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.134994e-01,1.405259e+00,1.700000e-02,9.830000e-01,2,8,3787581
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.956126e-01,2.025862e+00,7.000000e-04,9.993000e-01,2,8,219209
min_wing_area_flyfemale_frameany,9.623860e-01,1.298835e+00,2.590000e-02,9.741000e-01,2,8,1875735
min_wing_area_flymale_frameany,8.678826e-01,1.336759e+00,2.350000e-02,9.765000e-01,2,8,1908389
nflies_close_flyany_frameany,3.568725e-01,-1.785779e+00,9.991000e-01,9.000000e-04,2,8,3787581
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.491265e-01,8.051442e-03,4.529000e-01,5.471000e-01,2,8,3221
nflies_close_flyany_framebodyturn,4.282615e-01,-1.140482e+00,9.699000e-01,3.010000e-02,2,8,42859
nflies_close_flyany_framebodyturnstart,4.308675e-01,-1.284193e+00,9.834000e-01,1.660000e-02,2,8,17012
nflies_close_flyany_framecrabwalkallstart,3.862202e-01,-1.764526e+00,9.993000e-01,7.000000e-04,2,8,38955
nflies_close_flyany_framecrabwalkextreme,5.104322e-01,-3.359317e+00,1.000000e+00,0.000000e+00,2,8,5434
nflies_close_flyany_framecrabwalkextremestart,5.635653e-01,-3.031252e+00,1.000000e+00,0.000000e+00,1,5,1253
nflies_close_flyany_framejumpstart,6.021601e-01,1.942889e+00,1.100000e-03,9.989000e-01,2,8,6840
nflies_close_flyany_framenearwall,4.408891e-01,-1.483303e+00,9.938000e-01,6.200000e-03,2,8,2738763
nflies_close_flyany_framepivotcenter,5.083280e-01,-8.677489e-01,8.884000e-01,1.116000e-01,2,8,2697
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,226
nflies_close_flyany_framepivottailstart,6.233896e-01,6.050210e-01,1.774000e-01,8.226000e-01,2,8,24583
nflies_close_flyany_framerightingstart,4.206505e-01,-2.615839e-01,4.071000e-01,5.929000e-01,2,8,4863
nflies_close_flyany_framestop,2.774031e-01,-2.153707e+00,1.000000e+00,0.000000e+00,2,8,1516026
nflies_close_flyany_frametouch,1.462084e+00,-1.289325e+00,9.860000e-01,1.400000e-02,2,8,107135
nflies_close_flyany_framewalk,3.487537e-01,-1.356877e+00,9.890000e-01,1.100000e-02,2,8,1115898
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.370042e-01,-1.915635e+00,9.995000e-01,5.000000e-04,2,8,219209
nflies_close_flyfemale_frameany,3.939398e-01,-1.833445e+00,9.991000e-01,9.000000e-04,2,8,1875735
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.202566e-01,-1.637260e+00,9.973000e-01,2.700000e-03,2,8,1908389
nflies_close_flymale_framechase,1.253192e+00,1.739813e-01,3.572000e-01,6.428000e-01,1,5,2386
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.047288e+00,-9.077446e-01,9.320000e-01,6.800000e-02,2,8,3787581
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
