field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.055827e+00,-1.242573e-01,455468
velmag_flyfemale_frameany,5.315323e+00,-5.285219e-01,220516
velmag_flymale_frameany,6.772858e+00,2.223450e-01,233464
velmag_nose_flyany_frameany,7.511698e+00,-7.028771e-02,455468
velmag_nose_flyfemale_frameany,6.743611e+00,-5.448826e-01,220516
velmag_nose_flymale_frameany,8.251168e+00,3.445867e-01,233464
velmag_tail_flyany_frameany,7.489485e+00,-9.589718e-02,455468
velmag_tail_flyfemale_frameany,6.688939e+00,-6.119688e-01,220516
velmag_tail_flymale_frameany,8.260569e+00,3.597906e-01,233464
veltoward_nose2ell_flyany_framebackup_nearfly,-2.025326e-02,7.055497e-02,2449
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.458343e-02,3.290292e-02,16280
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.472570e-02,6.607024e-02,1086
veltoward_nose2ell_flyany_framenearfly,1.233653e-02,-8.427785e-03,164842
veltoward_nose2ell_flyany_frametouch,1.497252e-02,-6.759486e-02,8729
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.019938e-02,4.287391e-02,83306
veltoward_nose2ell_flyfemale_frametouch,7.189669e-03,-2.992113e-02,4631
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.461493e-02,-4.040649e-02,80667
veltoward_nose2ell_flymale_frametouch,1.959883e-02,-7.064141e-02,4029
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.263885e-02,-3.695475e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.282451e-03,-9.194584e-01,274
wing_angle_diff_flyany_framenearfly,1.427439e-02,-3.001458e+00,164850
wing_angle_diff_flyany_frametouch,1.736196e-02,-1.538938e+00,8729
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.191227e-01,-9.475543e-01,9312
wing_angle_diff_flyfemale_frameany,1.174578e-02,-4.485970e+00,220525
wing_angle_diff_flyfemale_framenearfly,1.137003e-02,-3.504339e+00,83309
wing_angle_diff_flyfemale_frametouch,1.158180e-02,-2.286899e+00,4631
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.250745e-02,-2.232836e+00,233474
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.700642e-02,-2.083582e+00,80672
wing_angle_diff_flymale_frametouch,2.167603e-02,-1.206775e+00,4029
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.335260e-01,7.077414e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.396476e-01,1.254866e+00,220525
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.276069e-01,1.148432e-01,233474
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.392920e-03,2.713884e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.762754e-03,2.440158e+00,220525
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.867144e-03,2.064022e+00,233474
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.524593e-02,-3.588999e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.983030e-03,-4.493230e+00,220525
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.564031e-02,-1.682246e+00,233474
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.788815e-01,2.057625e-02,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.158633e-01,8.971028e-01,9312
wing_areal_mm_flyfemale_frameany,9.165530e-01,-4.386774e-01,220525
wing_areal_mm_flymale_frameany,8.438631e-01,6.180449e-01,233474
wing_arear_mm_flyany_frameany,8.830805e-01,3.784810e-02,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.566791e-01,-2.264409e+00,9312
wing_arear_mm_flyfemale_frameany,9.224274e-01,-3.763529e-01,220525
wing_arear_mm_flymale_frameany,8.461341e-01,5.671628e-01,233474
wing_trough_angle_flyany_frameany,3.072761e-03,-6.038079e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.985024e-03,-1.650621e+00,220525
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.780973e-03,5.437061e-01,233474
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.301950e+00,2.526487e+00,455487
y_mm_flyany_frameany,-7.345931e+00,-3.625959e+00,455487
yaw_flyany_framemove,-2.172990e-03,1.260004e-01,304815
yaw_flyfemale_framemove,2.748031e-02,2.241411e+00,149095
yaw_flymale_framemove,-2.971638e-02,-1.925643e+00,154693
