field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.758175e+01,1.110373e+00,164310
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.892343e-01,-1.831752e+00,22702
velmag_ctr_flyfemale_frameany,7.854777e+00,1.395567e+00,227058
velmag_ctr_flymale_frameany,1.032164e+01,3.362029e+00,227650
velmag_ctr_flymale_framechase,1.715312e+01,1.548670e+00,391
velmag_flyany_frameany,7.831432e+00,2.449574e+00,455468
velmag_flyfemale_frameany,6.663699e+00,1.317716e+00,227058
velmag_flymale_frameany,9.014083e+00,3.166926e+00,227650
velmag_nose_flyany_frameany,9.541566e+00,2.647455e+00,455468
velmag_nose_flyfemale_frameany,8.327223e+00,1.424199e+00,227058
velmag_nose_flymale_frameany,1.076794e+01,3.460013e+00,227650
velmag_tail_flyany_frameany,9.533073e+00,2.633808e+00,455468
velmag_tail_flyfemale_frameany,8.338100e+00,1.438170e+00,227058
velmag_tail_flymale_frameany,1.073991e+01,3.419079e+00,227650
veltoward_nose2ell_flyany_framebackup_nearfly,-5.451074e-02,1.119599e+00,1974
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.497538e-02,-3.094929e-01,13426
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.311919e-02,1.088798e+00,699
veltoward_nose2ell_flyany_framenearfly,1.499864e-02,-1.376421e+00,150122
veltoward_nose2ell_flyany_frametouch,2.545456e-02,-1.393826e+00,11342
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.901291e-03,7.096285e-02,71267
veltoward_nose2ell_flyfemale_frametouch,1.103135e-02,-9.076637e-01,5310
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.964735e-01,-1.723884e+00,391
veltoward_nose2ell_flymale_framenearfly,2.245477e-02,-8.536729e-01,78533
veltoward_nose2ell_flymale_frametouch,3.946206e-02,-1.233774e+00,5999
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.361933e-02,-1.763010e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.452676e-02,-7.878611e-01,505
wing_angle_diff_flyany_framenearfly,2.737355e-02,-1.771860e+00,150125
wing_angle_diff_flyany_frametouch,2.624546e-02,-1.142860e+00,11342
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.430003e-01,3.557624e-01,22702
wing_angle_diff_flyfemale_frameany,4.516198e-02,-1.244235e+00,227068
wing_angle_diff_flyfemale_framenearfly,2.925672e-02,-1.440932e+00,71269
wing_angle_diff_flyfemale_frametouch,2.946170e-02,-3.535145e-02,5310
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.130162e-02,-1.691866e+00,227659
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.794731e-02,-9.129519e-01,391
wing_angle_diff_flymale_framenearfly,2.551233e-02,-1.590540e+00,78534
wing_angle_diff_flymale_frametouch,2.293864e-02,-1.369340e+00,5999
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.312240e-01,4.022109e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.359931e-01,8.131312e-01,227068
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.261950e-01,-5.511303e-02,227659
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.060402e-02,2.213445e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.970360e-04,3.482050e+00,227068
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.103708e-02,5.537919e-01,227659
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.301531e-02,-7.531055e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.545901e-02,1.652408e+00,227068
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.026454e-02,-2.267166e+00,227659
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.355377e-01,-7.911112e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.420483e-01,-7.464692e+00,22702
wing_areal_mm_flyfemale_frameany,6.812302e-01,-6.828386e+00,227068
wing_areal_mm_flymale_frameany,5.902851e-01,-7.849836e+00,227659
wing_arear_mm_flyany_frameany,6.416759e-01,-7.752469e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.529553e-01,-7.185206e+00,22702
wing_arear_mm_flyfemale_frameany,6.910518e-01,-6.613861e+00,227068
wing_arear_mm_flymale_frameany,5.929202e-01,-7.823134e+00,227659
wing_trough_angle_flyany_frameany,7.950441e-03,9.626994e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.137617e-02,4.245291e+00,227068
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.443599e-03,-2.387972e+00,227659
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.484074e+00,6.912891e-01,455487
y_mm_flyany_frameany,-5.056604e+00,-2.476026e+00,455487
yaw_flyany_framemove,-1.942838e-02,-1.792411e+00,305629
yaw_flyfemale_framemove,-5.121233e-02,-3.651904e+00,144412
yaw_flymale_framemove,1.149812e-02,1.167216e+00,160848
