field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.536003e-03,-4.530781e-01,72735
veltoward_nose2ell_flyfemale_frametouch,8.351547e-02,-2.699832e+00,10550
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.721232e-02,-2.928337e+00,89901
veltoward_nose2ell_flymale_frametouch,2.374456e-01,-3.220001e+00,4826
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.031948e-01,1.271310e+01,479291
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.992182e-01,1.521870e+01,162916
wing_angle_diff_flyany_frametouch,2.209964e-01,1.201738e+01,15625
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.350355e-01,5.003367e+00,501
wing_angle_diff_flyfemale_frameany,1.001382e-01,3.837083e+00,206332
wing_angle_diff_flyfemale_framenearfly,1.245805e-01,9.355243e+00,72737
wing_angle_diff_flyfemale_frametouch,1.345405e-01,1.325745e+01,10550
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.810875e-01,1.408557e+01,272683
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.631794e-01,1.503015e+01,89903
wing_angle_diff_flymale_frametouch,2.927903e-01,1.006450e+01,4826
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.437237e-01,2.524076e+00,479291
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.319981e-01,2.233633e-01,206332
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.523729e-01,3.314700e+00,272683
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.136704e-01,-1.329093e+01,479291
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.106282e-02,-5.097433e+00,206332
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.534265e-01,-1.414289e+01,272683
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.952438e-02,8.218307e+00,479291
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.907538e-02,7.328160e-01,206332
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.276610e-01,9.509599e+00,272683
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.240497e-01,-1.932250e+00,479291
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.650521e-01,-6.577234e+00,501
wing_areal_mm_flyfemale_frameany,9.478625e-01,2.703851e-01,206332
wing_areal_mm_flymale_frameany,7.303263e-01,-3.377342e+00,272683
wing_arear_mm_flyany_frameany,7.644639e-01,-3.873821e+00,479291
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.794143e-01,-6.092400e+00,501
wing_arear_mm_flyfemale_frameany,8.737580e-01,-1.735133e+00,206332
wing_arear_mm_flymale_frameany,6.815706e-01,-5.024538e+00,272683
wing_trough_angle_flyany_frameany,-7.017222e-03,-3.646483e+00,479291
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.520305e-03,-2.936285e+00,206332
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.834844e-03,-2.455061e+00,272683
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.395336e+00,-9.419627e-01,479291
y_mm_flyany_frameany,1.072959e+01,5.174522e+00,479291
yaw_flyany_framemove,-1.083543e-02,-7.125288e-01,79590
yaw_flyfemale_framemove,2.403008e-02,2.001677e+00,38829
yaw_flymale_framemove,-2.234098e-02,-1.181215e+00,40687
