field,value,zscore,nflyframes
nwingsdetected_flyany_framewingextension,1.939363e+00,-1.065962e+00,11886
nwingsdetected_flyany_framewingflick,1.840152e+00,3.987030e-01,482
nwingsdetected_flyany_framewinggrooming,1.463255e+00,8.942802e-01,33105
nwingsdetected_flyfemale_frameany,1.328310e+00,2.275209e+01,230995
nwingsdetected_flymale_frameany,1.308540e+00,1.264796e+01,223540
phi_flyany_frameany,1.494168e-02,1.472353e+00,455468
phisideways_flyany_framemove,4.364273e-01,4.400161e-01,291746
phisideways_flyfemale_framemove,4.357441e-01,-1.021638e-01,132217
phisideways_flymale_framemove,4.365909e-01,6.707528e-01,158784
theta_mm_flyany_frameany,4.639662e-02,1.812005e+00,455468
velmag_ctr_flyany_frameany,7.570567e+00,-4.898588e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,5.054876e+00,1.610112e+00,1425
velmag_ctr_flyany_framebackup,7.507284e+00,-1.594737e+00,1658
velmag_ctr_flyany_framebodyturn,1.039261e+01,-6.198731e-01,4792
velmag_ctr_flyany_framecrabwalkall,1.309978e+01,-1.053448e+00,55009
velmag_ctr_flyany_framecrabwalkextreme,7.121670e+00,-1.699080e+00,1928
velmag_ctr_flyany_framejump,5.177073e+01,6.655885e-01,917
velmag_ctr_flyany_framemove,1.157037e+01,-1.446845e+00,291727
velmag_ctr_flyany_framenearfly,7.063674e+00,-4.532406e-01,193340
velmag_ctr_flyany_framenearwall,8.588722e+00,-5.020536e-01,335606
velmag_ctr_flyany_framenotnearfly_notnearwall,6.093446e+00,1.058292e+00,80948
velmag_ctr_flyany_framepivotcenter,2.477711e+00,-1.196927e-01,299
velmag_ctr_flyany_framepivottail,9.705464e+00,-3.576364e-01,9810
velmag_ctr_flyany_framerighting,1.543000e+01,-1.163559e+00,3476
velmag_ctr_flyany_framestop,6.964636e-01,4.724687e-01,163722
velmag_ctr_flyany_frametouch,5.092908e+00,-1.539591e+00,37221
velmag_ctr_flyany_framewalk,1.566461e+01,-1.323439e+00,152460
velmag_ctr_flyany_framewingextension,5.040613e+00,2.519326e-01,11886
velmag_ctr_flyany_framewingflick,1.334428e+01,-1.778412e+00,482
velmag_ctr_flyany_framewinggrooming,9.520394e-01,2.908529e+00,33104
velmag_ctr_flyfemale_frameany,7.267388e+00,-2.832855e-01,230985
velmag_ctr_flymale_frameany,7.886562e+00,-6.063699e-01,223532
velmag_ctr_flymale_framechase,1.138744e+01,-2.887938e+00,13881
velmag_flyany_frameany,6.466712e+00,-5.493364e-01,455449
velmag_flyfemale_frameany,6.160372e+00,-2.978148e-01,230985
velmag_flymale_frameany,6.788109e+00,-6.894193e-01,223532
velmag_nose_flyany_frameany,8.016502e+00,-4.390727e-01,455449
velmag_nose_flyfemale_frameany,7.792247e+00,-1.842204e-01,230985
velmag_nose_flymale_frameany,8.248970e+00,-6.164225e-01,223532
velmag_tail_flyany_frameany,7.997364e+00,-4.644278e-01,455449
velmag_tail_flyfemale_frameany,7.763784e+00,-2.206141e-01,230985
velmag_tail_flymale_frameany,8.239622e+00,-6.269373e-01,223532
veltoward_nose2ell_flyany_framebackup_nearfly,-1.171740e+00,1.008570e+00,1064
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.827963e-01,-5.765590e+00,18062
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.051296e+00,6.760922e-01,1229
veltoward_nose2ell_flyany_framenearfly,2.474578e-01,-2.595198e+00,193340
veltoward_nose2ell_flyany_frametouch,1.323393e+00,2.180462e+00,37221
veltoward_nose2ell_flyfemale_framechase,1.191192e+01,7.002850e-01,1130
veltoward_nose2ell_flyfemale_framenearfly,-6.339398e-01,-3.349396e+00,90736
veltoward_nose2ell_flyfemale_frametouch,1.119377e+00,5.799512e+00,6485
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.078997e+01,-1.580075e+00,13881
veltoward_nose2ell_flymale_framenearfly,1.135216e+00,1.493349e+00,102113
veltoward_nose2ell_flymale_frametouch,1.064506e+00,-7.820362e-01,30602
veltoward_nose2ell_flymale_framewingextension,2.467253e+00,-8.383445e-01,11776
wing_angle_diff_flyany_frameany,2.109034e-01,1.328807e+01,455468
wing_angle_diff_flyany_frameattemptedcopulation,8.036926e-01,3.429025e+00,1425
wing_angle_diff_flyany_framechase,1.072226e-01,5.352699e+00,15107
wing_angle_diff_flyany_framenearfly,2.056483e-01,1.577052e+01,193349
wing_angle_diff_flyany_frametouch,1.875596e-01,9.772778e+00,37221
wing_angle_diff_flyany_framewingextension,7.252827e-01,-1.587124e+00,11886
wing_angle_diff_flyany_framewingflick,6.203085e-01,-1.352369e+00,482
wing_angle_diff_flyany_framewinggrooming,4.780923e-01,2.171943e+00,33105
wing_angle_diff_flyfemale_frameany,2.256013e-01,1.521347e+01,230995
wing_angle_diff_flyfemale_framenearfly,2.014811e-01,1.799879e+01,90742
wing_angle_diff_flyfemale_frametouch,1.400060e-01,1.400396e+01,6580
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.959578e-01,8.568173e+00,223540
wing_angle_diff_flymale_frameattemptedcopulation,8.277431e-01,3.577548e+00,1425
wing_angle_diff_flymale_framechase,1.411867e-01,4.758857e+00,13881
wing_angle_diff_flymale_framenearfly,2.086297e-01,1.122537e+01,102115
wing_angle_diff_flymale_frametouch,2.065080e-01,6.504205e+00,30602
wing_angle_diff_flymale_framewingflick,5.518462e-01,-2.085790e+00,325
wing_angle_imbalance_flyany_frameany,1.660175e-01,5.656112e+00,455468
wing_angle_imbalance_flyany_framewingextension,4.865985e-01,-3.329763e+00,11886
wing_angle_imbalance_flyany_framewingflick,1.458030e-01,-1.989748e+00,482
wing_angle_imbalance_flyfemale_frameany,1.658136e-01,4.866738e+00,230995
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.661561e-01,4.760423e+00,223540
wing_angle_imbalance_flymale_framewingflick,1.520105e-01,-1.574551e+00,325
wing_anglel_flyany_frameany,-9.641990e-02,-1.067599e+01,455468
wing_anglel_flyany_framewingextension,-3.710926e-01,1.423070e+00,11886
wing_anglel_flyany_framewingflick,-3.148018e-01,1.439472e+00,482
wing_anglel_flyfemale_frameany,-1.135132e-01,-1.239500e+01,230995
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.902077e-02,-5.975751e+00,223540
wing_anglel_flymale_framewingflick,-2.704144e-01,2.217571e+00,325
wing_angler_flyany_frameany,1.144835e-01,1.194738e+01,455468
wing_angler_flyany_framewingextension,3.541902e-01,4.484382e-01,11886
wing_angler_flyany_framewingflick,3.055068e-01,-1.230845e+00,482
wing_angler_flyfemale_frameany,1.120881e-01,1.098133e+01,230995
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.169371e-01,8.365980e+00,223540
wing_angler_flymale_framewingflick,2.814318e-01,-1.856469e+00,325
wing_areal_mm_flyany_frameany,9.153245e-01,1.075450e+00,455468
wing_areal_mm_flyany_framewingextension,9.350568e-01,-9.930022e-01,11886
wing_areal_mm_flyany_framewinggrooming,5.985804e-01,-3.670473e-01,33105
wing_areal_mm_flyfemale_frameany,8.567582e-01,-2.020592e+00,230995
wing_areal_mm_flymale_frameany,9.754649e-01,4.712348e+00,223540
wing_arear_mm_flyany_frameany,9.272200e-01,1.345842e+00,455468
wing_arear_mm_flyany_framewingextension,8.818835e-01,1.910254e-01,11886
wing_arear_mm_flyany_framewinggrooming,6.034831e-01,-3.734631e-01,33105
wing_arear_mm_flyfemale_frameany,8.697989e-01,-1.741494e+00,230995
wing_arear_mm_flymale_frameany,9.859455e-01,4.911466e+00,223540
wing_trough_angle_flyany_frameany,5.168809e-03,8.178079e-02,455468
wing_trough_angle_flyany_framewingextension,-1.098173e-02,9.351420e-01,11886
wing_trough_angle_flyany_framewingflick,-2.482650e-02,-3.802763e-01,482
wing_trough_angle_flyfemale_frameany,-5.063456e-03,-2.296826e+00,230995
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.562974e-02,2.150884e+00,223540
wing_trough_angle_flymale_framewingflick,-1.708802e-02,-2.322859e-01,325
x_mm_flyany_frameany,-4.171290e+00,-9.328031e-01,455468
y_mm_flyany_frameany,1.473100e+00,5.321281e-01,455468
yaw_flyany_framemove,-2.803362e-02,-2.823821e+00,291746
yaw_flyfemale_framemove,-2.993561e-02,-2.132229e+00,132217
yaw_flymale_framemove,-2.606434e-02,-1.676422e+00,158784
