field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.956774e-01,7.937258e-01,599
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.256957e-02,-5.736419e+00,308419
veltoward_nose2ell_flyany_frametouch,3.410725e-01,-4.010736e+00,9814
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.443588e-02,6.876227e-01,141638
veltoward_nose2ell_flyfemale_frametouch,7.616058e-01,2.314961e+00,3929
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.054094e-02,-3.919805e+00,166781
veltoward_nose2ell_flymale_frametouch,-9.082247e-02,-5.194080e+00,5885
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.499628e-03,-5.696565e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.946780e-03,-4.170769e+00,308435
wing_angle_diff_flyany_frametouch,3.993376e-02,-9.896233e-01,9814
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.162621e-01,-6.905176e+00,3431
wing_angle_diff_flyfemale_frameany,7.428773e-03,-5.296211e+00,243157
wing_angle_diff_flyfemale_framenearfly,9.110159e-03,-4.037766e+00,141647
wing_angle_diff_flyfemale_frametouch,6.711510e-02,4.549804e+00,3929
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.434034e-03,-4.512868e+00,236232
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.596603e-03,-3.399394e+00,166788
wing_angle_diff_flymale_frametouch,1.205762e-02,-2.568036e+00,5885
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.721168e-02,-8.581865e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.220786e-02,-7.998391e+00,243157
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.203223e-02,-6.780796e+00,236232
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.729734e-03,5.219266e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.192212e-03,4.490081e+00,243157
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.359732e-03,4.132944e+00,236232
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.422936e-02,-4.451082e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.362099e-02,-3.642007e+00,243157
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.479377e-02,-3.438100e+00,236232
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.829655e-01,3.599729e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.262760e-01,1.510376e+00,3431
wing_areal_mm_flyfemale_frameany,1.022001e+00,2.948891e+00,243157
wing_areal_mm_flymale_frameany,9.429879e-01,3.681809e+00,236232
wing_arear_mm_flyany_frameany,9.841238e-01,3.464146e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.228274e-01,5.691766e+00,3431
wing_arear_mm_flyfemale_frameany,1.024176e+00,2.887223e+00,243157
wing_arear_mm_flymale_frameany,9.430539e-01,3.495446e+00,236232
wing_trough_angle_flyany_frameany,1.030734e-02,1.242965e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.751728e-03,8.071301e-01,243157
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.191398e-02,9.716049e-01,236232
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.034900e+01,-5.061153e+00,479460
y_mm_flyany_frameany,2.191372e+01,1.019951e+01,479460
yaw_flyany_framemove,-3.840275e-02,-4.097570e+00,34372
yaw_flyfemale_framemove,-5.176909e-02,-3.801298e+00,21284
yaw_flymale_framemove,-2.450479e-02,-1.706147e+00,13082
