field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.094498e+00,-1.690190e+00,495
velmag_ctr_flyany_framebackup,9.131490e+00,2.288312e+00,790
velmag_ctr_flyany_framebodyturn,1.301393e+01,3.947786e+00,4314
velmag_ctr_flyany_framecrabwalkall,1.379887e+01,-6.787531e-01,12146
velmag_ctr_flyany_framecrabwalkextreme,7.676051e+00,9.487111e-01,421
velmag_ctr_flyany_framejump,7.258485e+01,8.035609e+00,2178
velmag_ctr_flyany_framemove,1.482357e+01,1.654371e+00,175687
velmag_ctr_flyany_framenearfly,4.705733e+00,-5.659793e+00,227837
velmag_ctr_flyany_framenearwall,6.700835e+00,-4.387602e+00,369205
velmag_ctr_flyany_framenotnearfly_notnearwall,5.349831e+00,-2.306084e+00,95843
velmag_ctr_flyany_framepivotcenter,2.286273e+00,-2.218054e+00,1665
velmag_ctr_flyany_framepivottail,1.183107e+01,3.495989e+00,7454
velmag_ctr_flyany_framerighting,1.959309e+01,4.352345e+00,599
velmag_ctr_flyany_framestop,5.208392e-01,-5.989758e+00,327682
velmag_ctr_flyany_frametouch,4.721677e+00,-2.503647e+00,15092
velmag_ctr_flyany_framewalk,2.020115e+01,3.205336e+00,100322
velmag_ctr_flyany_framewingextension,2.005004e+00,-2.003960e+00,906
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.590141e-01,-3.950246e+00,28341
velmag_ctr_flyfemale_frameany,3.013991e+00,-7.823328e+00,251118
velmag_ctr_flymale_frameany,8.739348e+00,-1.536439e+00,251835
velmag_ctr_flymale_framechase,2.223603e+01,4.957228e+00,1934
velmag_flyany_frameany,5.078343e+00,-4.786342e+00,503369
velmag_flyfemale_frameany,2.416307e+00,-7.695722e+00,251118
velmag_flymale_frameany,7.739851e+00,-1.488122e+00,251835
velmag_nose_flyany_frameany,6.259126e+00,-4.867050e+00,503369
velmag_nose_flyfemale_frameany,3.419429e+00,-7.725549e+00,251118
velmag_nose_flymale_frameany,9.098433e+00,-1.504088e+00,251835
velmag_tail_flyany_frameany,6.277054e+00,-4.851674e+00,503369
velmag_tail_flyfemale_frameany,3.417263e+00,-7.736659e+00,251118
velmag_tail_flymale_frameany,9.136207e+00,-1.467337e+00,251835
veltoward_nose2ell_flyany_framebackup_nearfly,-3.041958e-02,1.087795e-01,409
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.367444e-03,2.757591e-02,4289
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.009006e-02,2.121568e-02,306
veltoward_nose2ell_flyany_framenearfly,8.866930e-03,-1.117674e-01,227837
veltoward_nose2ell_flyany_frametouch,1.302831e-02,-1.016727e-01,15092
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.788932e-03,2.754258e-02,127174
veltoward_nose2ell_flyfemale_frametouch,5.020350e-03,-6.653455e-02,3873
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.620369e-01,9.370974e-02,1934
veltoward_nose2ell_flymale_framenearfly,2.039573e-02,-8.307493e-02,100247
veltoward_nose2ell_flymale_frametouch,1.977540e-02,-8.946273e-02,11209
veltoward_nose2ell_flymale_framewingextension,2.701212e-02,-7.438469e-02,906
wing_angle_diff_flyany_frameany,4.226873e-02,-4.921794e-01,503391
wing_angle_diff_flyany_frameattemptedcopulation,3.065276e-01,-1.506100e+00,495
wing_angle_diff_flyany_framechase,3.936150e-03,-1.259999e+00,1954
wing_angle_diff_flyany_framenearfly,4.142501e-02,6.731528e-01,227848
wing_angle_diff_flyany_frametouch,4.415988e-02,1.086198e-01,15092
wing_angle_diff_flyany_framewingextension,1.001746e+00,5.955594e+00,906
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.797968e-01,-1.848699e+00,28342
wing_angle_diff_flyfemale_frameany,3.009174e-02,-1.490099e+00,251128
wing_angle_diff_flyfemale_framenearfly,2.861175e-02,-2.182468e-01,127179
wing_angle_diff_flyfemale_frametouch,1.526367e-02,-1.293997e+00,3873
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.362507e-02,2.857963e-01,251847
wing_angle_diff_flymale_frameattemptedcopulation,3.035013e-01,-1.627015e+00,495
wing_angle_diff_flymale_framechase,5.730141e-03,-1.373962e+00,1934
wing_angle_diff_flymale_framenearfly,5.290239e-02,1.007991e+00,100253
wing_angle_diff_flymale_frametouch,6.495713e-02,2.901236e-01,11209
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.112470e-02,-6.612509e+00,503391
wing_angle_imbalance_flyany_framewingextension,8.263718e-01,4.930977e+00,906
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.145961e-02,-8.440700e+00,251128
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.007538e-01,-3.439566e+00,251847
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.148349e-02,8.222307e-01,503391
wing_anglel_flyany_framewingextension,-5.791032e-01,-1.844095e+00,906
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.307673e-02,6.094586e-01,251128
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.493908e-03,7.735986e-01,251847
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.078524e-02,3.038714e-03,503391
wing_angler_flyany_framewingextension,4.226424e-01,1.771244e+00,906
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.701502e-02,-1.700292e+00,251128
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.413117e-02,1.234960e+00,251847
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.019166e+00,2.758800e+00,503391
wing_areal_mm_flyany_framewingextension,9.745638e-01,-8.703047e-01,906
wing_areal_mm_flyany_framewinggrooming,5.973034e-01,-1.818752e+00,28342
wing_areal_mm_flyfemale_frameany,1.135290e+00,4.068491e+00,251128
wing_areal_mm_flymale_frameany,9.038934e-01,5.608928e-01,251847
wing_arear_mm_flyany_frameany,1.021122e+00,2.666329e+00,503391
wing_arear_mm_flyany_framewingextension,9.267122e-01,6.951379e-01,906
wing_arear_mm_flyany_framewinggrooming,6.156352e-01,-1.382974e+00,28342
wing_arear_mm_flyfemale_frameany,1.135357e+00,3.922586e+00,251128
wing_arear_mm_flymale_frameany,9.077206e-01,5.704392e-01,251847
wing_trough_angle_flyany_frameany,8.912814e-03,1.123033e+00,503391
wing_trough_angle_flyany_framewingextension,-5.984582e-02,9.317152e-02,906
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.583965e-03,-6.759073e-01,251128
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.622669e-02,2.118644e+00,251847
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.091772e+00,-5.655944e-01,503391
y_mm_flyany_frameany,-2.010566e+01,-9.220391e+00,503391
yaw_flyany_framemove,-2.079504e-03,1.290530e-01,175709
yaw_flyfemale_framemove,6.309278e-04,2.910993e-01,58746
yaw_flymale_framemove,-6.752645e-04,1.808721e-01,116918
