field,value,zscore,nflyframes
theta_mm_flyany_frameany,-4.223957e-02,-1.594303e+00,479400
velmag_ctr_flyany_frameany,7.297927e+00,-1.314294e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.736515e+00,-1.071865e+00,4063
velmag_ctr_flyany_framebodyturn,7.687072e+00,-5.226989e+00,3370
velmag_ctr_flyany_framecrabwalkall,1.080414e+01,-4.301208e+00,14095
velmag_ctr_flyany_framecrabwalkextreme,5.520528e+00,-6.429741e+00,291
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.036813e+01,-3.642866e+00,321259
velmag_ctr_flyany_framenearfly,5.708858e+00,-3.029545e+00,141738
velmag_ctr_flyany_framenearwall,6.959207e+00,-2.906025e+00,340316
velmag_ctr_flyany_framenotnearfly_notnearwall,9.473304e+00,4.277495e+00,122207
velmag_ctr_flyany_framepivotcenter,2.961553e+00,5.050609e-01,7955
velmag_ctr_flyany_framepivottail,7.652454e+00,-3.428052e+00,8728
velmag_ctr_flyany_framerighting,1.745202e+01,1.288117e+00,271
velmag_ctr_flyany_framestop,8.254518e-01,3.293085e+00,158121
velmag_ctr_flyany_frametouch,4.049898e+00,-4.839275e+00,9005
velmag_ctr_flyany_framewalk,1.452603e+01,-3.159516e+00,170948
velmag_ctr_flyany_framewingextension,5.344396e+00,4.337998e-01,1082
velmag_ctr_flyany_framewingflick,1.471732e+01,-1.103621e+00,402
velmag_ctr_flyany_framewinggrooming,1.011538e+00,3.659414e+00,8507
velmag_ctr_flyfemale_frameany,7.841273e+00,-1.232652e-01,238092
velmag_ctr_flymale_frameany,6.762357e+00,-2.250163e+00,241245
velmag_ctr_flymale_framechase,8.794695e+00,-5.157932e+00,1941
velmag_flyany_frameany,6.227772e+00,-1.415299e+00,479380
velmag_flyfemale_frameany,6.729498e+00,-1.593734e-01,238092
velmag_flymale_frameany,5.733373e+00,-2.368319e+00,241245
velmag_nose_flyany_frameany,8.054655e+00,-8.117693e-01,479380
velmag_nose_flyfemale_frameany,8.654567e+00,3.901542e-01,238092
velmag_nose_flymale_frameany,7.463086e+00,-1.838590e+00,241245
velmag_tail_flyany_frameany,8.043171e+00,-8.285647e-01,479380
velmag_tail_flyfemale_frameany,8.611311e+00,3.264446e-01,238092
velmag_tail_flymale_frameany,7.483047e+00,-1.807475e+00,241245
veltoward_nose2ell_flyany_framebackup_nearfly,-5.760390e-01,3.443880e+00,1803
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.180896e-01,-2.809371e-01,4258
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.078771e-01,-3.402180e+00,141738
veltoward_nose2ell_flyany_frametouch,7.010920e-01,-2.174006e+00,9005
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.437004e-01,1.523776e+00,81494
veltoward_nose2ell_flyfemale_frametouch,1.815069e-01,-2.508151e+00,3715
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.167666e+00,-2.986880e+00,1941
veltoward_nose2ell_flymale_framenearfly,1.719601e-01,-3.287361e+00,60230
veltoward_nose2ell_flymale_frametouch,1.218856e+00,-1.436010e+00,5290
veltoward_nose2ell_flymale_framewingextension,4.657795e+00,1.030088e+00,1075
wing_angle_diff_flyany_frameany,2.851276e-01,1.889770e+01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.076033e-01,2.418121e+01,2040
wing_angle_diff_flyany_framenearfly,2.841829e-01,2.244205e+01,141743
wing_angle_diff_flyany_frametouch,3.322619e-01,1.846715e+01,9005
wing_angle_diff_flyany_framewingextension,1.046468e+00,6.269116e+00,1083
wing_angle_diff_flyany_framewingflick,6.318986e-01,-1.273038e+00,402
wing_angle_diff_flyany_framewinggrooming,5.356167e-01,3.589362e+00,8507
wing_angle_diff_flyfemale_frameany,1.620366e-01,8.813794e+00,238102
wing_angle_diff_flyfemale_framenearfly,1.556317e-01,1.236858e+01,81497
wing_angle_diff_flyfemale_frametouch,1.632674e-01,1.702131e+01,3715
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.066516e-01,2.103112e+01,241255
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.222418e-01,2.600436e+01,1941
wing_angle_diff_flymale_framenearfly,4.109002e-01,2.396033e+01,60232
wing_angle_diff_flymale_frametouch,5.002355e-01,1.746901e+01,5290
wing_angle_diff_flymale_framewingflick,6.896101e-01,-1.073650e+00,215
wing_angle_imbalance_flyany_frameany,1.617616e-01,3.895891e+00,479400
wing_angle_imbalance_flyany_framewingextension,7.150628e-01,1.953268e+00,1083
wing_angle_imbalance_flyany_framewingflick,1.740183e-01,-6.216210e-01,402
wing_angle_imbalance_flyfemale_frameany,1.460974e-01,1.101613e+00,238102
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.772306e-01,5.030936e+00,241255
wing_angle_imbalance_flymale_framewingflick,1.688246e-01,-8.192447e-01,215
wing_anglel_flyany_frameany,-1.491442e-01,-1.783175e+01,479400
wing_anglel_flyany_framewingextension,-5.427880e-01,-1.306436e+00,1083
wing_anglel_flyany_framewingflick,-3.413851e-01,1.066302e+00,402
wing_anglel_flyfemale_frameany,-9.638812e-02,-9.677088e+00,238102
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.012232e-01,-1.854123e+01,241255
wing_anglel_flymale_framewingflick,-3.436355e-01,1.171551e+00,215
wing_angler_flyany_frameany,1.359834e-01,1.422578e+01,479400
wing_angler_flyany_framewingextension,5.036803e-01,2.491616e+00,1083
wing_angler_flyany_framewingflick,2.905135e-01,-1.425031e+00,402
wing_angler_flyfemale_frameany,6.564844e-02,3.782670e+00,238102
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.054284e-01,1.672920e+01,241255
wing_angler_flymale_framewingflick,3.459745e-01,-9.252466e-01,215
wing_areal_mm_flyany_frameany,4.957961e-01,-1.181784e+01,479400
wing_areal_mm_flyany_framewingextension,9.096288e-01,-1.187664e+00,1083
wing_areal_mm_flyany_framewinggrooming,5.013860e-01,-4.381275e+00,8507
wing_areal_mm_flyfemale_frameany,3.128544e-01,-1.566966e+01,238102
wing_areal_mm_flymale_frameany,6.764030e-01,-4.985302e+00,241255
wing_arear_mm_flyany_frameany,4.920982e-01,-1.195974e+01,479400
wing_arear_mm_flyany_framewingextension,8.407025e-01,-5.733054e-01,1083
wing_arear_mm_flyany_framewinggrooming,4.474445e-01,-7.051182e+00,8507
wing_arear_mm_flyfemale_frameany,3.152738e-01,-1.562028e+01,238102
wing_arear_mm_flymale_frameany,6.666788e-01,-5.415706e+00,241255
wing_trough_angle_flyany_frameany,-6.282849e-03,-3.811141e+00,479400
wing_trough_angle_flyany_framewingextension,-1.102988e-02,7.523172e-01,1083
wing_trough_angle_flyany_framewingflick,-3.271523e-02,-8.592858e-01,402
wing_trough_angle_flyfemale_frameany,-1.833432e-02,-5.612874e+00,238102
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.646911e-03,-3.221184e-01,241255
wing_trough_angle_flymale_framewingflick,1.540243e-02,1.818774e+00,215
x_mm_flyany_frameany,-1.715512e+01,-4.227237e+00,479400
y_mm_flyany_frameany,1.750609e+00,6.743776e-01,479400
yaw_flyany_framemove,-7.161759e-03,-5.880158e-01,321279
yaw_flyfemale_framemove,8.946250e-03,8.103913e-01,167269
yaw_flymale_framemove,-2.323858e-02,-1.609484e+00,153969
