field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.628066e+01,-1.416749e-01,210539
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.950780e-01,1.771925e+00,41162
velmag_ctr_flyfemale_frameany,9.677932e+00,3.847122e+00,238966
velmag_ctr_flymale_frameany,8.923022e+00,1.707314e+00,239565
velmag_ctr_flymale_framechase,1.678151e+01,1.332102e+00,281
velmag_flyany_frameany,7.961635e+00,2.704379e+00,479400
velmag_flyfemale_frameany,8.178306e+00,3.550225e+00,238966
velmag_flymale_frameany,7.758205e+00,1.594216e+00,239565
velmag_nose_flyany_frameany,9.809041e+00,3.079980e+00,479400
velmag_nose_flyfemale_frameany,1.028710e+01,4.034221e+00,238966
velmag_nose_flymale_frameany,9.344857e+00,1.785266e+00,239565
velmag_tail_flyany_frameany,9.803823e+00,3.063435e+00,479400
velmag_tail_flyfemale_frameany,1.026478e+01,3.994488e+00,238966
velmag_tail_flymale_frameany,9.357332e+00,1.792992e+00,239565
veltoward_nose2ell_flyany_framebackup_nearfly,-3.127570e-02,2.534118e-02,709
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.773666e-02,1.250989e-01,14867
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.001674e-02,-1.766192e-03,523
veltoward_nose2ell_flyany_framenearfly,2.318300e-02,1.267175e-01,137063
veltoward_nose2ell_flyany_frametouch,3.893878e-02,5.677845e-02,8961
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.434557e-02,8.122542e-02,72717
veltoward_nose2ell_flyfemale_frametouch,2.862569e-02,1.794783e-01,4317
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.854579e-01,1.968850e-02,281
veltoward_nose2ell_flymale_framenearfly,3.230992e-02,5.906537e-03,64083
veltoward_nose2ell_flymale_frametouch,4.924396e-02,5.630094e-03,4644
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.107817e-02,-6.130755e-02,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.284378e-04,-1.676285e+00,372
wing_angle_diff_flyany_framenearfly,2.561820e-02,-2.067705e+00,137069
wing_angle_diff_flyany_frametouch,2.015050e-02,-1.608080e+00,8961
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.428704e-01,-1.383165e-01,41163
wing_angle_diff_flyfemale_frameany,4.155590e-02,-1.725577e+00,238976
wing_angle_diff_flyfemale_framenearfly,1.806973e-02,-3.006177e+00,72721
wing_angle_diff_flyfemale_frametouch,1.788179e-02,-1.833670e+00,4317
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.048464e-02,1.136533e+00,239575
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.741956e-03,-1.586439e+00,281
wing_angle_diff_flymale_framenearfly,3.264046e-02,-1.085823e+00,64085
wing_angle_diff_flymale_frametouch,2.240924e-02,-1.358888e+00,4644
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.250941e-01,-1.258130e-02,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.080913e-01,-2.926800e+00,238976
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.420495e-01,2.286347e+00,239575
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.447610e-02,-5.985432e-03,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.342710e-02,1.594736e+00,238976
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.533549e-02,-1.249343e+00,239575
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.660207e-02,-1.127916e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.812880e-02,-1.050420e+00,238976
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.514915e-02,6.610145e-01,239575
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.671758e-01,-1.061715e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.296773e-01,1.443410e+00,41163
wing_areal_mm_flyfemale_frameany,1.014966e+00,1.623958e+00,238976
wing_areal_mm_flymale_frameany,7.196188e-01,-4.230052e+00,239575
wing_arear_mm_flyany_frameany,8.709220e-01,-1.049478e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.397082e-01,1.474989e+00,41163
wing_arear_mm_flyfemale_frameany,1.020836e+00,1.671622e+00,238976
wing_arear_mm_flymale_frameany,7.214941e-01,-4.250635e+00,239575
wing_trough_angle_flyany_frameany,4.703494e-03,-1.419509e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.289199e-03,5.019012e-01,238976
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.205123e-03,-6.016584e-01,239575
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.939183e+00,1.529328e+00,479420
y_mm_flyany_frameany,5.209078e-01,1.614515e-01,479420
yaw_flyany_framemove,-9.407852e-03,-6.578730e-01,331432
yaw_flyfemale_framemove,-2.228762e-02,-1.631616e+00,177125
yaw_flymale_framemove,3.488665e-03,7.419840e-01,153798
