field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,6.705612e+00,-3.171915e+00,463197
velmag_ctr_flyany_framenotnearfly_notnearwall,6.325124e+00,2.614165e-01,37161
velmag_ctr_flyany_framepivotcenter,2.484431e+00,-1.044451e+00,513
velmag_ctr_flyany_framepivottail,7.584889e+00,-3.096082e+00,9597
velmag_ctr_flyany_framerighting,1.457210e+01,-1.988959e+00,206
velmag_ctr_flyany_framestop,7.543603e-01,1.558703e+00,135743
velmag_ctr_flyany_frametouch,4.925780e+00,-1.086933e+00,11654
velmag_ctr_flyany_framewalk,1.157167e+01,-5.648855e+00,194698
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.117133e+01,-2.846320e+00,455
velmag_ctr_flyany_framewinggrooming,9.096268e-01,1.878057e+00,2157
velmag_ctr_flyfemale_frameany,5.949559e+00,-2.761534e+00,215730
velmag_ctr_flymale_frameany,7.080187e+00,-2.010804e+00,287640
velmag_ctr_flymale_framechase,1.059064e+01,-3.418115e+00,483
velmag_flyany_frameany,5.608151e+00,-2.524847e+00,503370
velmag_flyfemale_frameany,4.977064e+00,-2.843475e+00,215730
velmag_flymale_frameany,6.081466e+00,-2.094690e+00,287640
velmag_nose_flyany_frameany,6.891615e+00,-2.523817e+00,503370
velmag_nose_flyfemale_frameany,6.285504e+00,-2.807685e+00,215730
velmag_nose_flymale_frameany,7.346198e+00,-2.098633e+00,287640
velmag_tail_flyany_frameany,6.931715e+00,-2.475356e+00,503370
velmag_tail_flyfemale_frameany,6.331262e+00,-2.755678e+00,215730
velmag_tail_flymale_frameany,7.382054e+00,-2.056429e+00,287640
veltoward_nose2ell_flyany_framebackup_nearfly,-1.567497e+00,-1.048957e+00,2646
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.095794e+00,4.053007e+00,19546
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.371492e-01,-6.156809e-02,882
veltoward_nose2ell_flyany_framenearfly,4.718700e-01,1.695283e+00,210821
veltoward_nose2ell_flyany_frametouch,5.234529e-01,-1.054094e+00,11654
veltoward_nose2ell_flyfemale_framechase,8.986872e+00,2.564723e-01,294
veltoward_nose2ell_flyfemale_framenearfly,2.648356e-01,1.793657e+00,90211
veltoward_nose2ell_flyfemale_frametouch,1.452360e-01,-1.657303e+00,5370
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.669823e+00,-1.431793e-01,483
veltoward_nose2ell_flymale_framenearfly,6.271459e-01,-6.829813e-01,120610
veltoward_nose2ell_flymale_frametouch,8.071156e-01,-7.921416e-01,6284
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.376523e-01,7.070355e+00,503391
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.797946e-02,3.442167e+00,777
wing_angle_diff_flyany_framenearfly,1.258863e-01,7.718430e+00,210835
wing_angle_diff_flyany_frametouch,1.265195e-01,4.622098e+00,11654
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,3.614929e-01,-3.123901e+00,455
wing_angle_diff_flyany_framewinggrooming,4.026237e-01,-1.434929e+00,2157
wing_angle_diff_flyfemale_frameany,1.705998e-01,1.048756e+01,215739
wing_angle_diff_flyfemale_framenearfly,1.528092e-01,1.255211e+01,90218
wing_angle_diff_flyfemale_frametouch,1.535405e-01,1.591589e+01,5370
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.129417e-01,3.409109e+00,287652
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.978538e-02,2.247090e+00,483
wing_angle_diff_flymale_framenearfly,1.056942e-01,3.728282e+00,120617
wing_angle_diff_flymale_frametouch,1.062538e-01,1.077253e+00,6284
wing_angle_diff_flymale_framewingflick,2.960799e-01,-3.974144e+00,268
wing_angle_imbalance_flyany_frameany,1.440220e-01,6.857469e-01,503391
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.275271e-01,-2.875922e+00,455
wing_angle_imbalance_flyfemale_frameany,1.395737e-01,-6.682620e-01,215739
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.473582e-01,1.423047e+00,287652
wing_angle_imbalance_flymale_framewingflick,1.239643e-01,-2.841702e+00,268
wing_anglel_flyany_frameany,-9.419873e-02,-1.059139e+01,503391
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.958815e-01,3.108848e+00,455
wing_anglel_flyfemale_frameany,-1.125905e-01,-1.234846e+01,215739
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.040493e-02,-6.394993e+00,287652
wing_anglel_flymale_framewingflick,-1.614916e-01,3.782970e+00,268
wing_angler_flyany_frameany,4.345360e-02,1.230265e+00,503391
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.656114e-01,-3.042708e+00,455
wing_angler_flyfemale_frameany,5.800933e-02,3.639580e+00,215739
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.253680e-02,-6.184393e-01,287652
wing_angler_flymale_framewingflick,1.345883e-01,-3.983788e+00,268
wing_areal_mm_flyany_frameany,1.006060e+00,1.952566e+00,503391
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.104796e-01,-1.953648e+00,2157
wing_areal_mm_flyfemale_frameany,1.085022e+00,2.331589e+00,215739
wing_areal_mm_flymale_frameany,9.468382e-01,1.690323e+00,287652
wing_arear_mm_flyany_frameany,9.212280e-01,-9.045442e-01,503391
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.279640e-01,-1.633262e+00,2157
wing_arear_mm_flyfemale_frameany,1.000598e+00,-1.941248e-02,215739
wing_arear_mm_flymale_frameany,8.617009e-01,-1.277254e+00,287652
wing_trough_angle_flyany_frameany,-1.628571e-02,-6.489404e+00,503391
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.244186e-02,-2.354787e-01,455
wing_trough_angle_flyfemale_frameany,-1.955405e-02,-5.442801e+00,215739
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.383446e-02,-4.229893e+00,287652
wing_trough_angle_flymale_framewingflick,-2.234938e-02,-5.607168e-01,268
x_mm_flyany_frameany,9.601958e-01,7.020639e-01,503391
y_mm_flyany_frameany,-9.174860e-01,1.727108e-01,503391
yaw_flyany_framemove,2.332072e-02,2.704102e+00,367648
yaw_flyfemale_framemove,3.913342e-02,2.902435e+00,146817
yaw_flymale_framemove,1.146120e-02,1.083914e+00,220831
