field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.261760e+00,1.862867e+00,8302
velmag_ctr_flyany_framewalk,1.538454e+01,-1.282664e+00,156043
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.644971e-01,-2.392505e+00,44271
velmag_ctr_flyfemale_frameany,6.920572e+00,4.899908e-02,234339
velmag_ctr_flymale_frameany,7.561451e+00,-1.389831e-01,243898
velmag_ctr_flymale_framechase,1.437165e+01,-5.491651e-01,284
velmag_flyany_frameany,6.193177e+00,-7.842682e-02,479420
velmag_flyfemale_frameany,5.901387e+00,1.022419e-01,234339
velmag_flymale_frameany,6.496385e+00,-2.259714e-01,243898
velmag_nose_flyany_frameany,7.620146e+00,-6.622610e-02,479420
velmag_nose_flyfemale_frameany,7.335135e+00,2.955707e-02,234339
velmag_nose_flymale_frameany,7.918176e+00,-1.417959e-01,243898
velmag_tail_flyany_frameany,7.621176e+00,-6.810079e-02,479420
velmag_tail_flyfemale_frameany,7.322662e+00,9.597024e-03,234339
velmag_tail_flymale_frameany,7.932801e+00,-1.262580e-01,243898
veltoward_nose2ell_flyany_framebackup_nearfly,-4.703691e-02,-2.113929e-02,1662
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.141550e-02,1.036442e-01,16258
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.347340e-04,1.096293e-01,740
veltoward_nose2ell_flyany_framenearfly,1.378043e-02,-8.045187e-04,156356
veltoward_nose2ell_flyany_frametouch,3.532780e-02,3.128111e-02,8302
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.121920e-02,7.125834e-02,75690
veltoward_nose2ell_flyfemale_frametouch,1.883300e-02,9.787091e-02,3871
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.335681e-01,-7.036261e-03,284
veltoward_nose2ell_flymale_framenearfly,1.628850e-02,-6.153450e-02,80292
veltoward_nose2ell_flymale_frametouch,5.011986e-02,7.841164e-04,4422
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.155384e-02,-9.885624e-02,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.483345e-02,-9.215251e-01,385
wing_angle_diff_flyany_framenearfly,3.429481e-02,-1.299754e+00,156365
wing_angle_diff_flyany_frametouch,2.613297e-02,-1.362692e+00,8302
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.263840e-01,-9.461398e-01,44271
wing_angle_diff_flyfemale_frameany,5.360355e-02,-7.024145e-01,234349
wing_angle_diff_flyfemale_framenearfly,2.471854e-02,-2.312991e+00,75696
wing_angle_diff_flyfemale_frametouch,1.650501e-02,-2.099927e+00,3871
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.842656e-02,3.104110e-01,243908
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.770920e-02,-5.376826e-01,284
wing_angle_diff_flymale_framenearfly,4.282931e-02,-4.549535e-01,80295
wing_angle_diff_flymale_frametouch,3.512080e-02,-9.819450e-01,4422
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.292539e-01,5.492004e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.353390e-01,8.945780e-01,234349
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.232123e-01,1.393743e-01,243908
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.680545e-02,-3.040103e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.598911e-02,-1.303242e-01,234349
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.715888e-02,-3.126882e-01,243908
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.474838e-02,-4.891697e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.761445e-02,-1.233019e+00,234349
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.126768e-02,2.085718e-01,243908
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.145763e-01,-2.611369e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.762278e-01,-1.036105e+00,44271
wing_areal_mm_flyfemale_frameany,8.970402e-01,-1.271243e+00,234349
wing_areal_mm_flymale_frameany,7.357287e-01,-3.713812e+00,243908
wing_arear_mm_flyany_frameany,8.155049e-01,-2.685726e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.720967e-01,-1.646633e+00,44271
wing_arear_mm_flyfemale_frameany,8.975123e-01,-1.372911e+00,234349
wing_arear_mm_flymale_frameany,7.369591e-01,-3.755481e+00,243908
wing_trough_angle_flyany_frameany,2.653407e-03,-7.910348e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.164452e-04,-1.100516e+00,234349
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.481888e-03,-1.087508e-01,243908
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.760500e+00,1.869564e+00,479440
y_mm_flyany_frameany,5.153163e+00,2.234033e+00,479440
yaw_flyany_framemove,-5.683281e-03,-3.753570e-01,287750
yaw_flyfemale_framemove,1.695907e-02,1.297252e+00,140323
yaw_flymale_framemove,-2.727796e-02,-1.734305e+00,147226
