field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,3.750855e+00,-4.969352e+00,9416
velmag_ctr_flyany_framewalk,1.406211e+01,-2.577188e+00,140218
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.136937e-01,-1.114342e+00,18260
velmag_ctr_flyfemale_frameany,6.231271e+00,-7.501349e-01,212227
velmag_ctr_flymale_frameany,5.731056e+00,-2.236686e+00,242304
velmag_ctr_flymale_framechase,1.073138e+01,-3.304223e+00,876
velmag_flyany_frameany,5.140380e+00,-1.480098e+00,455468
velmag_flyfemale_frameany,5.349450e+00,-5.690055e-01,212227
velmag_flymale_frameany,4.968852e+00,-2.069039e+00,242304
velmag_nose_flyany_frameany,6.258709e+00,-1.786871e+00,455468
velmag_nose_flyfemale_frameany,6.532618e+00,-9.203028e-01,212227
velmag_nose_flymale_frameany,6.029637e+00,-2.322658e+00,242304
velmag_tail_flyany_frameany,6.257680e+00,-1.781233e+00,455468
velmag_tail_flyfemale_frameany,6.547891e+00,-8.983606e-01,212227
velmag_tail_flymale_frameany,6.014463e+00,-2.328794e+00,242304
veltoward_nose2ell_flyany_framebackup_nearfly,-5.941172e-02,-5.893988e-02,1311
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.641530e-02,3.491610e-02,12064
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.502176e-02,-8.021289e-03,662
veltoward_nose2ell_flyany_framenearfly,1.019255e-02,-4.081244e-02,173592
veltoward_nose2ell_flyany_frametouch,9.946407e-03,-8.970398e-02,9416
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.990503e-03,3.057991e-02,80092
veltoward_nose2ell_flyfemale_frametouch,1.169932e-03,-8.190428e-02,3659
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.368709e-01,-5.464084e-02,876
veltoward_nose2ell_flymale_framenearfly,1.234833e-02,-4.906660e-02,93272
veltoward_nose2ell_flymale_frametouch,1.803168e-02,-7.076992e-02,5744
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.619477e-02,-3.384807e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.505349e-03,-6.751780e-01,1001
wing_angle_diff_flyany_framenearfly,1.861712e-02,-2.500751e+00,173596
wing_angle_diff_flyany_frametouch,1.333514e-02,-1.740286e+00,9416
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.075592e-01,-1.461985e+00,18260
wing_angle_diff_flyfemale_frameany,2.110151e-02,-3.627056e+00,212236
wing_angle_diff_flyfemale_framenearfly,1.462633e-02,-3.047686e+00,80095
wing_angle_diff_flyfemale_frametouch,9.397465e-03,-2.640754e+00,3659
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.017686e-02,-2.389359e+00,242314
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.781459e-02,-4.431328e-01,876
wing_angle_diff_flymale_framenearfly,2.290273e-02,-1.623407e+00,93273
wing_angle_diff_flymale_frametouch,1.695786e-02,-1.295825e+00,5744
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.131728e-01,-2.264526e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.199755e-01,-1.493072e+00,212236
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.068605e-01,-2.210758e+00,242314
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.981618e-03,4.954448e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.904887e-02,6.162160e+00,212236
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.642146e-03,2.585009e+00,242314
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.417639e-02,-7.100586e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.015038e-02,6.957811e-01,212236
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.853471e-02,-1.430455e+00,242314
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.401968e-01,1.884507e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.832191e-01,-7.078690e-01,18260
wing_areal_mm_flyfemale_frameany,1.011593e+00,1.951824e+00,212236
wing_areal_mm_flymale_frameany,8.780051e-01,1.694152e+00,242314
wing_arear_mm_flyany_frameany,9.488360e-01,2.022257e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.281979e-01,9.593253e-01,18260
wing_arear_mm_flyfemale_frameany,1.026153e+00,2.235978e+00,212236
wing_arear_mm_flymale_frameany,8.812496e-01,1.652508e+00,242314
wing_trough_angle_flyany_frameany,1.934978e-02,4.316676e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.778066e-02,5.672703e+00,212236
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.183985e-02,1.097942e+00,242314
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.718678e+00,6.966081e-01,455487
y_mm_flyany_frameany,-1.252271e+01,-6.001964e+00,455487
yaw_flyany_framemove,-1.780755e-02,-1.625684e+00,237218
yaw_flyfemale_framemove,-3.978629e-02,-2.919239e+00,115157
yaw_flymale_framemove,1.826825e-03,5.290365e-01,121794
