field,value,zscore,nflyframes
velmag_flyany_frameany,8.416969e+00,2.966018e+00,431478
velmag_flyfemale_frameany,7.860458e+00,2.832626e+00,215296
velmag_flymale_frameany,8.980017e+00,2.694283e+00,215739
velmag_nose_flyany_frameany,9.648191e+00,2.442420e+00,431478
velmag_nose_flyfemale_frameany,9.064692e+00,2.180327e+00,215296
velmag_nose_flymale_frameany,1.023943e+01,2.366067e+00,215739
velmag_tail_flyany_frameany,9.627965e+00,2.409911e+00,431478
velmag_tail_flyfemale_frameany,9.065549e+00,2.178581e+00,215296
velmag_tail_flymale_frameany,1.019789e+01,2.307025e+00,215739
veltoward_nose2ell_flyany_framebackup_nearfly,-3.343042e-02,3.123854e-02,482
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.511132e-02,-2.319480e-03,4230
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.465552e-02,8.738648e-03,152418
veltoward_nose2ell_flyany_frametouch,1.989103e-02,-4.287753e-02,14653
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.201355e-03,5.514150e-02,76817
veltoward_nose2ell_flyfemale_frametouch,1.083626e-02,2.823830e-02,6496
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.739462e-01,7.415273e-03,279
veltoward_nose2ell_flymale_framenearfly,2.015271e-02,-4.183033e-02,75429
veltoward_nose2ell_flymale_frametouch,2.897046e-02,-5.403108e-02,8148
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.746088e-02,-1.583665e+00,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.275365e-02,3.060272e-01,399
wing_angle_diff_flyany_framenearfly,6.079515e-02,1.261104e+00,152420
wing_angle_diff_flyany_frametouch,5.833737e-02,8.549070e-01,14653
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.861706e-01,-3.206504e+00,8462
wing_angle_diff_flyfemale_frameany,5.205009e-02,-1.068033e+00,215305
wing_angle_diff_flyfemale_framenearfly,6.779524e-02,2.560775e+00,76818
wing_angle_diff_flyfemale_frametouch,7.012478e-02,4.871314e+00,6496
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.264134e-02,-1.520211e+00,215748
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.197598e-02,-7.399963e-01,279
wing_angle_diff_flymale_framenearfly,5.339926e-02,2.334155e-01,75430
wing_angle_diff_flymale_frametouch,4.659980e-02,-4.382052e-01,8148
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.311078e-01,4.469032e-01,431496
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.221609e-01,-1.362513e+00,215305
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.398896e-01,1.750420e+00,215748
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.953423e-02,9.160041e-01,431496
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.816880e-02,1.188091e+00,215305
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.096770e-02,3.829900e-01,215748
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.792665e-02,-1.795900e+00,431496
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.388129e-02,-4.424139e-01,215305
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.167364e-02,-2.149752e+00,215748
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.372754e-01,1.366577e+00,431496
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.624022e-01,2.798108e+00,8462
wing_areal_mm_flyfemale_frameany,1.014638e+00,1.919747e+00,215305
wing_areal_mm_flymale_frameany,8.599654e-01,4.105740e-01,215748
wing_arear_mm_flyany_frameany,9.493352e-01,1.605751e+00,431496
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.853392e-01,3.360603e+00,8462
wing_arear_mm_flyfemale_frameany,1.036087e+00,2.373438e+00,215305
wing_arear_mm_flymale_frameany,8.623910e-01,3.456403e-01,215748
wing_trough_angle_flyany_frameany,6.302942e-04,-1.489833e+00,431496
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.998942e-03,2.089536e-01,215305
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.892254e-03,-2.227693e+00,215748
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.948600e+01,-4.927108e+00,431496
y_mm_flyany_frameany,5.416672e+00,2.274747e+00,431496
yaw_flyany_framemove,3.655412e-02,4.469120e+00,324041
yaw_flyfemale_framemove,5.819239e-02,4.530574e+00,163918
yaw_flymale_framemove,1.461119e-02,1.505160e+00,159917
