field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.269034e+01,1.652025e-01,153325
velmag_ctr_flyany_framenearfly,3.050174e+00,-5.788958e+00,259991
velmag_ctr_flyany_framenearwall,5.852628e+00,-3.507893e+00,329904
velmag_ctr_flyany_framenotnearfly_notnearwall,3.816235e+00,-8.345195e-01,65356
velmag_ctr_flyany_framepivotcenter,1.766785e+00,-2.083584e+00,514
velmag_ctr_flyany_framepivottail,9.485415e+00,-6.554540e-01,7402
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.894369e-01,-5.251330e+00,325915
velmag_ctr_flyany_frametouch,3.637794e+00,-5.350927e+00,15107
velmag_ctr_flyany_framewalk,1.670399e+01,1.419642e-01,96625
velmag_ctr_flyany_framewingextension,2.812231e+00,-1.589075e+00,674
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.188114e-01,-4.262345e+00,24816
velmag_ctr_flyfemale_frameany,3.058328e+00,-5.347711e+00,221092
velmag_ctr_flymale_frameany,5.929737e+00,-2.507650e+00,257498
velmag_ctr_flymale_framechase,1.523238e+01,2.549902e-01,1326
velmag_flyany_frameany,3.939087e+00,-3.727606e+00,479240
velmag_flyfemale_frameany,2.520179e+00,-5.040470e+00,221092
velmag_flymale_frameany,5.166847e+00,-2.306159e+00,257498
velmag_nose_flyany_frameany,4.917740e+00,-4.107219e+00,479240
velmag_nose_flyfemale_frameany,3.369462e+00,-5.457319e+00,221092
velmag_nose_flymale_frameany,6.256774e+00,-2.559856e+00,257498
velmag_tail_flyany_frameany,4.926151e+00,-4.086995e+00,479240
velmag_tail_flyfemale_frameany,3.361477e+00,-5.457797e+00,221092
velmag_tail_flymale_frameany,6.279314e+00,-2.524390e+00,257498
veltoward_nose2ell_flyany_framebackup_nearfly,-1.745262e+00,-1.168666e+00,437
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.976021e-01,-1.077312e+00,4893
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.859627e-01,-3.175133e+00,259991
veltoward_nose2ell_flyany_frametouch,7.776379e-01,-6.129316e-01,15107
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.857393e-02,-6.081906e-01,130840
veltoward_nose2ell_flyfemale_frametouch,1.964132e-01,-1.761167e+00,5584
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.452182e+01,4.162834e-01,1326
veltoward_nose2ell_flymale_framenearfly,3.708782e-01,-1.407791e+00,128686
veltoward_nose2ell_flymale_frametouch,1.293617e+00,-1.893594e-01,9508
veltoward_nose2ell_flymale_framewingextension,1.396378e+00,-1.788695e+00,674
wing_angle_diff_flyany_frameany,5.445195e-02,-4.163091e-01,479260
wing_angle_diff_flyany_frameattemptedcopulation,6.938814e-01,2.338981e+00,383
wing_angle_diff_flyany_framechase,6.040393e-02,2.338433e+00,1360
wing_angle_diff_flyany_framenearfly,5.655278e-02,1.474192e+00,260006
wing_angle_diff_flyany_frametouch,4.848031e-02,5.350648e-01,15107
wing_angle_diff_flyany_framewingextension,7.431941e-01,-8.171064e-01,674
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.159412e-01,-6.944380e-01,24817
wing_angle_diff_flyfemale_frameany,2.642216e-02,-2.890480e+00,221102
wing_angle_diff_flyfemale_framenearfly,2.742819e-02,-1.523123e+00,130846
wing_angle_diff_flyfemale_frametouch,3.131235e-02,-1.318383e-01,5599
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.804021e-02,1.158322e+00,257508
wing_angle_diff_flymale_frameattemptedcopulation,6.938814e-01,2.248597e+00,383
wing_angle_diff_flymale_framechase,7.751375e-02,1.961492e+00,1326
wing_angle_diff_flymale_framenearfly,8.113048e-02,2.710675e+00,128695
wing_angle_diff_flymale_frametouch,6.703373e-02,7.984252e-01,9508
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.019267e-01,-3.644261e+00,479260
wing_angle_imbalance_flyany_framewingextension,5.098130e-01,-2.605336e+00,674
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.850602e-02,-4.547029e+00,221102
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.046457e-01,-2.044134e+00,257508
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.713443e-02,-5.753522e-01,479260
wing_anglel_flyany_framewingextension,-5.699310e-01,-1.628070e+00,674
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.300009e-03,2.189536e+00,221102
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.305433e-02,-2.258743e+00,257508
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.731752e-02,-1.324122e+00,479260
wing_angler_flyany_framewingextension,1.732631e-01,-2.101542e+00,674
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.812215e-02,-2.257354e+00,221102
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.498588e-02,-2.945261e-01,257508
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.323906e-01,1.496441e+00,479260
wing_areal_mm_flyany_framewingextension,1.017027e+00,2.349708e-01,674
wing_areal_mm_flyany_framewinggrooming,6.684153e-01,3.016375e+00,24817
wing_areal_mm_flyfemale_frameany,1.010255e+00,1.908492e+00,221102
wing_areal_mm_flymale_frameany,8.660503e-01,1.035267e+00,257508
wing_arear_mm_flyany_frameany,9.256325e-01,1.178448e+00,479260
wing_arear_mm_flyany_framewingextension,7.199589e-01,-2.220116e+00,674
wing_arear_mm_flyany_framewinggrooming,6.399441e-01,1.335887e+00,24817
wing_arear_mm_flyfemale_frameany,1.009445e+00,1.807273e+00,221102
wing_arear_mm_flymale_frameany,8.543046e-01,5.449182e-01,257508
wing_trough_angle_flyany_frameany,5.239686e-04,-1.349103e+00,479260
wing_trough_angle_flyany_framewingextension,-1.645749e-01,-1.896701e+00,674
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.717932e-03,2.014758e-01,221102
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.073443e-03,-1.885019e+00,257508
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.082790e+00,-1.382554e+00,479260
y_mm_flyany_frameany,-1.241784e+01,-5.760417e+00,479260
yaw_flyany_framemove,-1.515672e-02,-1.197975e+00,153345
yaw_flyfemale_framemove,1.734546e-03,3.081996e-01,51621
yaw_flymale_framemove,-2.423667e-02,-1.325933e+00,101724
