field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,2.597161e+00,-6.394955e+00,409607
velmag_ctr_flyany_framenotnearfly_notnearwall,4.502277e+00,-1.381275e-01,30439
velmag_ctr_flyany_framepivotcenter,1.673726e+00,-2.129244e+00,1747
velmag_ctr_flyany_framepivottail,7.026250e+00,-3.541113e+00,2636
velmag_ctr_flyany_framerighting,9.406114e+00,-8.369229e+00,233
velmag_ctr_flyany_framestop,5.065586e-01,-3.787719e+00,285499
velmag_ctr_flyany_frametouch,2.362186e+00,-7.461228e+00,36652
velmag_ctr_flyany_framewalk,9.291410e+00,-6.804343e+00,54890
velmag_ctr_flyany_framewingextension,3.585786e+00,3.535590e-02,803
velmag_ctr_flyany_framewingflick,5.795943e+00,-5.488092e+00,397
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.748703e+00,-6.211348e+00,239720
velmag_ctr_flymale_frameany,3.664744e+00,-4.139998e+00,215646
velmag_ctr_flymale_framechase,9.888745e+00,-3.184171e+00,372
velmag_flyany_frameany,2.113139e+00,-5.380659e+00,455468
velmag_flyfemale_frameany,1.276047e+00,-6.056502e+00,239720
velmag_flymale_frameany,3.044042e+00,-3.949589e+00,215646
velmag_nose_flyany_frameany,2.941216e+00,-5.656316e+00,455468
velmag_nose_flyfemale_frameany,2.066387e+00,-6.222430e+00,239720
velmag_nose_flymale_frameany,3.913676e+00,-4.267417e+00,215646
velmag_tail_flyany_frameany,2.943556e+00,-5.645753e+00,455468
velmag_tail_flyfemale_frameany,2.063431e+00,-6.224223e+00,239720
velmag_tail_flymale_frameany,3.921961e+00,-4.244286e+00,215646
veltoward_nose2ell_flyany_framebackup_nearfly,-5.851913e-02,-1.150886e-01,320
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.031028e-02,-7.641298e-02,12815
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.324378e-03,5.977402e-02,202
veltoward_nose2ell_flyany_framenearfly,7.485045e-03,-7.627347e-02,328607
veltoward_nose2ell_flyany_frametouch,1.351424e-02,-5.359774e-02,36652
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.663434e-03,-2.531209e-03,180842
veltoward_nose2ell_flyfemale_frametouch,1.394263e-02,-3.028094e-02,19117
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.987768e-01,-5.799780e-02,372
veltoward_nose2ell_flymale_framenearfly,9.497811e-03,-4.028539e-02,147663
veltoward_nose2ell_flymale_frametouch,1.299990e-02,-4.817413e-02,17433
veltoward_nose2ell_flymale_framewingextension,4.900696e-02,-3.044606e-02,629
wing_angle_diff_flyany_frameany,3.014752e-01,2.136613e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.993855e-01,2.455012e+01,399
wing_angle_diff_flyany_framenearfly,3.191445e-01,2.661029e+01,328622
wing_angle_diff_flyany_frametouch,3.524638e-01,2.116340e+01,36652
wing_angle_diff_flyany_framewingextension,8.396602e-01,1.218476e+00,803
wing_angle_diff_flyany_framewingflick,5.250278e-01,-2.004543e+00,397
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.483648e-01,1.769108e+01,239730
wing_angle_diff_flyfemale_framenearfly,2.735772e-01,2.632106e+01,180851
wing_angle_diff_flyfemale_frametouch,3.098994e-01,3.665921e+01,19175
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.602900e-01,1.888242e+01,215655
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.288968e-01,1.357126e+01,372
wing_angle_diff_flymale_framenearfly,3.695179e-01,2.183167e+01,147669
wing_angle_diff_flymale_frametouch,3.981847e-01,1.465471e+01,17433
wing_angle_diff_flymale_framewingflick,5.262896e-01,-2.267727e+00,302
wing_angle_imbalance_flyany_frameany,1.300143e-01,9.355899e-01,455487
wing_angle_imbalance_flyany_framewingextension,4.622793e-01,-4.101370e+00,803
wing_angle_imbalance_flyany_framewingflick,1.556606e-01,-1.511764e+00,397
wing_angle_imbalance_flyfemale_frameany,1.406459e-01,1.933743e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.181469e-01,-2.369856e-01,215655
wing_angle_imbalance_flymale_framewingflick,1.362192e-01,-2.281477e+00,302
wing_anglel_flyany_frameany,-1.649471e-01,-2.086658e+01,455487
wing_anglel_flyany_framewingextension,-4.192442e-01,3.641862e-01,803
wing_anglel_flyany_framewingflick,-3.046405e-01,1.582114e+00,397
wing_anglel_flyfemale_frameany,-1.512141e-01,-1.791041e+01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.800764e-01,-1.679686e+01,215655
wing_anglel_flymale_framewingflick,-2.870022e-01,1.974747e+00,302
wing_angler_flyany_frameany,1.365280e-01,1.534730e+01,455487
wing_angler_flyany_framewingextension,4.204160e-01,1.094971e+00,803
wing_angler_flyany_framewingflick,2.203873e-01,-2.333275e+00,397
wing_angler_flyfemale_frameany,9.715069e-02,9.156462e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.802136e-01,1.487269e+01,215655
wing_angler_flymale_framewingflick,2.392874e-01,-2.458918e+00,302
wing_areal_mm_flyany_frameany,1.003147e+00,3.142414e+00,455487
wing_areal_mm_flyany_framewingextension,1.004750e+00,1.264888e+00,803
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.125752e+00,3.843309e+00,239730
wing_areal_mm_flymale_frameany,8.670228e-01,1.193392e+00,215655
wing_arear_mm_flyany_frameany,9.774371e-01,2.182071e+00,455487
wing_arear_mm_flyany_framewingextension,9.431957e-01,1.698878e+00,803
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.070957e+00,2.316860e+00,239730
wing_arear_mm_flymale_frameany,8.736142e-01,1.233337e+00,215655
wing_trough_angle_flyany_frameany,-1.433068e-02,-6.037657e+00,455487
wing_trough_angle_flyany_framewingextension,2.539805e-03,7.650112e-01,803
wing_trough_angle_flyany_framewingflick,-8.059498e-02,-3.766582e+00,397
wing_trough_angle_flyfemale_frameany,-2.399668e-02,-6.838402e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.563092e-03,-1.993786e+00,215655
wing_trough_angle_flymale_framewingflick,-6.063773e-02,-2.974927e+00,302
x_mm_flyany_frameany,-3.496054e+01,-8.589978e+00,455487
y_mm_flyany_frameany,-2.485463e+01,-1.085539e+01,455487
yaw_flyany_framemove,-2.928601e-02,-3.172812e+00,169988
yaw_flyfemale_framemove,-2.443278e-02,-1.835121e+00,66754
yaw_flymale_framemove,-3.452052e-02,-2.469011e+00,103166
