field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,2.340205e+01,6.429735e+00,197950
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.257322e-01,-1.836917e+00,32487
velmag_ctr_flyfemale_frameany,1.106301e+01,2.764114e+00,225755
velmag_ctr_flymale_frameany,1.213292e+01,2.663054e+00,252485
velmag_ctr_flymale_framechase,2.434867e+01,6.409702e+00,1022
velmag_flyany_frameany,1.067007e+01,3.435072e+00,479280
velmag_flyfemale_frameany,1.012040e+01,3.368694e+00,225755
velmag_flymale_frameany,1.117744e+01,3.021808e+00,252485
velmag_nose_flyany_frameany,1.188114e+01,2.756779e+00,479280
velmag_nose_flyfemale_frameany,1.129862e+01,2.502020e+00,225755
velmag_nose_flymale_frameany,1.241722e+01,2.603386e+00,252485
velmag_tail_flyany_frameany,1.190120e+01,2.760193e+00,479280
velmag_tail_flyfemale_frameany,1.133966e+01,2.528533e+00,225755
velmag_tail_flymale_frameany,1.241978e+01,2.587124e+00,252485
veltoward_nose2ell_flyany_framebackup_nearfly,-6.215160e-02,4.381956e-03,626
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.471065e-02,6.878768e-02,9124
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.464304e-02,-3.013552e-02,653
veltoward_nose2ell_flyany_framenearfly,1.177139e-02,-6.389550e-02,149932
veltoward_nose2ell_flyany_frametouch,2.379089e-02,-4.201040e-02,11907
veltoward_nose2ell_flyfemale_framechase,6.954620e-01,-1.001568e+00,322
veltoward_nose2ell_flyfemale_framenearfly,5.862607e-03,5.973907e-02,70821
veltoward_nose2ell_flyfemale_frametouch,9.265508e-03,-2.801795e-02,4975
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.872013e-01,1.035096e-01,1022
veltoward_nose2ell_flymale_framenearfly,1.698299e-02,-8.832106e-02,78879
veltoward_nose2ell_flymale_frametouch,3.749412e-02,-3.501351e-02,6912
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.543035e-02,-4.270929e-01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.936752e-03,-1.338446e+00,1345
wing_angle_diff_flyany_framenearfly,3.559161e-02,-1.125526e-02,149941
wing_angle_diff_flyany_frametouch,2.569859e-02,-1.148093e+00,11907
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.955159e-01,-1.333888e+00,32488
wing_angle_diff_flyfemale_frameany,3.626836e-02,-1.163845e+00,225763
wing_angle_diff_flyfemale_framenearfly,3.139775e-02,-7.751960e-02,70825
wing_angle_diff_flyfemale_frametouch,2.247653e-02,-5.033975e-01,4987
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.325194e-02,1.138330e-01,252497
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.888268e-03,-1.447652e+00,1022
wing_angle_diff_flymale_framenearfly,3.933454e-02,1.275387e-02,78884
wing_angle_diff_flymale_frametouch,2.901135e-02,-1.192256e+00,6912
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.257124e-01,-1.687655e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.304951e-01,-1.606512e+00,225763
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.212900e-01,-1.282027e+00,252497
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.561224e-02,3.316589e-01,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.971474e-02,-1.922389e-01,225763
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.183647e-02,6.089016e-01,252497
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.981811e-02,-3.959853e-01,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.655362e-02,-2.018527e+00,225763
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.141547e-02,7.874023e-01,252497
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.047988e-01,-1.016773e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.407845e-01,-1.614131e-02,32488
wing_areal_mm_flyfemale_frameany,9.577887e-01,-7.098437e-01,225763
wing_areal_mm_flymale_frameany,8.577570e-01,-1.090849e+00,252497
wing_arear_mm_flyany_frameany,9.070904e-01,-1.077666e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.546199e-01,2.040392e-01,32488
wing_arear_mm_flyfemale_frameany,9.549264e-01,-9.248360e-01,225763
wing_arear_mm_flymale_frameany,8.646560e-01,-9.734864e-01,252497
wing_trough_angle_flyany_frameany,5.877823e-03,8.578129e-02,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.943409e-03,-1.603537e+00,225763
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.281275e-02,1.346644e+00,252497
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.398348e-01,3.235399e-01,479300
y_mm_flyany_frameany,8.905757e-01,7.107890e-01,479300
yaw_flyany_framemove,-3.333383e-03,-6.299632e-03,282462
yaw_flyfemale_framemove,-2.172949e-02,-1.537176e+00,135795
yaw_flymale_framemove,1.331601e-02,1.375484e+00,146354
