field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.078673e+00,1.185562e+00,239676
nwingsdetected_flymale_frameany,1.144079e+00,3.234655e+00,239646
phi_flyany_frameany,3.516654e-02,3.186050e+00,479337
phisideways_flyany_framemove,4.157792e-01,-6.325055e-01,294479
phisideways_flyfemale_framemove,4.366021e-01,5.917502e-01,150748
phisideways_flymale_framemove,3.953843e-01,-1.259379e+00,143721
theta_mm_flyany_frameany,1.137972e-02,4.010036e-01,479337
velmag_ctr_flyany_frameany,9.630940e+00,2.412550e+00,479315
velmag_ctr_flyany_frameattemptedcopulation,4.593804e+00,1.096098e+00,1269
velmag_ctr_flyany_framebackup,1.106460e+01,5.314317e+00,3577
velmag_ctr_flyany_framebodyturn,1.332627e+01,4.160844e+00,8589
velmag_ctr_flyany_framecrabwalkall,1.769414e+01,4.037825e+00,44041
velmag_ctr_flyany_framecrabwalkextreme,9.015108e+00,4.255403e+00,797
velmag_ctr_flyany_framejump,5.225331e+01,8.556164e-01,4012
velmag_ctr_flyany_framemove,1.513143e+01,2.232612e+00,294457
velmag_ctr_flyany_framenearfly,9.235997e+00,2.536355e+00,211648
velmag_ctr_flyany_framenearwall,1.035888e+01,1.868900e+00,396179
velmag_ctr_flyany_framenotnearfly_notnearwall,6.926147e+00,2.057588e+00,71686
velmag_ctr_flyany_framepivotcenter,3.175048e+00,1.737852e+00,554
velmag_ctr_flyany_framepivottail,1.388961e+01,6.144011e+00,20720
velmag_ctr_flyany_framerighting,1.807744e+01,2.094497e+00,426
velmag_ctr_flyany_framestop,9.180450e-01,6.867606e+00,184858
velmag_ctr_flyany_frametouch,6.718610e+00,2.880362e+00,35199
velmag_ctr_flyany_framewalk,1.935522e+01,2.157199e+00,169113
velmag_ctr_flyany_framewingextension,7.738844e+00,2.112177e+00,14237
velmag_ctr_flyany_framewingflick,1.607249e+01,-4.376111e-01,417
velmag_ctr_flyany_framewinggrooming,1.319853e+00,1.421689e+01,33512
velmag_ctr_flyfemale_frameany,9.881439e+00,3.204682e+00,239666
velmag_ctr_flymale_frameany,9.380796e+00,1.351457e+00,239634
velmag_ctr_flymale_framechase,1.424338e+01,-1.070037e+00,18354
velmag_flyany_frameany,8.217586e+00,2.082099e+00,479315
velmag_flyfemale_frameany,8.329989e+00,2.821741e+00,239666
velmag_flymale_frameany,8.105570e+00,1.134039e+00,239634
velmag_nose_flyany_frameany,1.023473e+01,2.664991e+00,479315
velmag_nose_flyfemale_frameany,1.059478e+01,3.524843e+00,239666
velmag_nose_flymale_frameany,9.874968e+00,1.499539e+00,239634
velmag_tail_flyany_frameany,1.020330e+01,2.620802e+00,479315
velmag_tail_flyfemale_frameany,1.056964e+01,3.486320e+00,239666
velmag_tail_flymale_frameany,9.837276e+00,1.455472e+00,239634
veltoward_nose2ell_flyany_framebackup_nearfly,-8.907300e-01,2.224308e+00,2155
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.728258e-01,-2.424056e+00,16563
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.065521e+00,5.501586e-01,628
veltoward_nose2ell_flyany_framenearfly,7.104630e-01,3.611780e+00,211648
veltoward_nose2ell_flyany_frametouch,1.652261e+00,3.181714e+00,35199
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.255342e+00,-5.260524e+00,110450
veltoward_nose2ell_flyfemale_frametouch,6.300842e-01,2.094686e+00,7799
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.283119e+01,-8.316813e-01,18354
veltoward_nose2ell_flymale_framenearfly,2.539301e+00,6.330082e+00,101183
veltoward_nose2ell_flymale_frametouch,2.341128e+00,2.034519e+00,27385
veltoward_nose2ell_flymale_framewingextension,7.800506e+00,3.737146e+00,14215
wing_angle_diff_flyany_frameany,1.096173e-01,3.545624e+00,479337
wing_angle_diff_flyany_frameattemptedcopulation,5.495470e-01,9.062404e-01,1270
wing_angle_diff_flyany_framechase,1.680390e-01,8.313599e+00,18442
wing_angle_diff_flyany_framenearfly,1.067281e-01,5.326538e+00,211653
wing_angle_diff_flyany_frametouch,1.469659e-01,6.135567e+00,35199
wing_angle_diff_flyany_framewingextension,8.098562e-01,2.254091e-01,14237
wing_angle_diff_flyany_framewingflick,9.905787e-01,1.182042e+00,417
wing_angle_diff_flyany_framewinggrooming,5.154752e-01,3.224817e+00,33513
wing_angle_diff_flyfemale_frameany,8.191242e-02,1.292804e+00,239676
wing_angle_diff_flyfemale_framenearfly,6.258673e-02,1.495850e+00,110451
wing_angle_diff_flyfemale_frametouch,4.973749e-02,1.852122e+00,7799
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.373166e-01,4.237044e+00,239646
wing_angle_diff_flymale_frameattemptedcopulation,5.278244e-01,6.000173e-01,1257
wing_angle_diff_flymale_framechase,1.907344e-01,6.196887e+00,18354
wing_angle_diff_flymale_framenearfly,1.437098e-01,6.135040e+00,101187
wing_angle_diff_flymale_frametouch,1.930962e-01,4.980396e+00,27385
wing_angle_diff_flymale_framewingflick,9.559628e-01,8.939156e-01,334
wing_angle_imbalance_flyany_frameany,1.440320e-01,1.807578e+00,479337
wing_angle_imbalance_flyany_framewingextension,5.018489e-01,-2.950148e+00,14237
wing_angle_imbalance_flyany_framewingflick,1.928809e-01,2.930073e-01,417
wing_angle_imbalance_flyfemale_frameany,1.334943e-01,-3.262048e-01,239676
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.545706e-01,3.008871e+00,239646
wing_angle_imbalance_flymale_framewingflick,1.977713e-01,4.906128e-01,334
wing_anglel_flyany_frameany,-4.187566e-02,-2.117269e+00,479337
wing_anglel_flyany_framewingextension,-3.897044e-01,8.501129e-01,14237
wing_anglel_flyany_framewingflick,-5.162206e-01,-1.388000e+00,417
wing_anglel_flyfemale_frameany,-2.847264e-02,-5.295565e-02,239676
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.527052e-02,-3.088403e+00,239646
wing_anglel_flymale_framewingflick,-4.885870e-01,-9.100424e-01,334
wing_angler_flyany_frameany,6.774163e-02,3.951419e+00,479337
wing_angler_flyany_framewingextension,4.201518e-01,9.759189e-01,14237
wing_angler_flyany_framewingflick,4.743581e-01,9.560431e-01,417
wing_angler_flyfemale_frameany,5.343979e-02,1.966819e+00,239676
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.204603e-02,4.006051e+00,239646
wing_angler_flymale_framewingflick,4.673758e-01,8.363793e-01,334
wing_areal_mm_flyany_frameany,8.053013e-01,-2.912361e+00,479337
wing_areal_mm_flyany_framewingextension,9.032206e-01,-1.402606e+00,14237
wing_areal_mm_flyany_framewinggrooming,5.092742e-01,-4.475554e+00,33513
wing_areal_mm_flyfemale_frameany,8.182157e-01,-3.258327e+00,239676
wing_areal_mm_flymale_frameany,7.923833e-01,-1.985865e+00,239646
wing_arear_mm_flyany_frameany,8.212854e-01,-2.507758e+00,479337
wing_arear_mm_flyany_framewingextension,9.244150e-01,1.206236e-01,14237
wing_arear_mm_flyany_framewinggrooming,5.587976e-01,-2.419048e+00,33513
wing_arear_mm_flyfemale_frameany,8.324986e-01,-2.959144e+00,239676
wing_arear_mm_flymale_frameany,8.100650e-01,-1.542466e+00,239646
wing_trough_angle_flyany_frameany,9.500763e-03,1.141458e+00,479337
wing_trough_angle_flyany_framewingextension,1.470098e-02,1.034282e+00,14237
wing_trough_angle_flyany_framewingflick,-2.657428e-02,-4.864027e-01,417
wing_trough_angle_flyfemale_frameany,9.864268e-03,1.207545e+00,239676
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.144400e-03,4.830695e-01,239646
wing_trough_angle_flymale_framewingflick,-1.822220e-02,-3.029021e-01,334
x_mm_flyany_frameany,-1.591095e+01,-3.564198e+00,479337
y_mm_flyany_frameany,-3.799536e+00,-1.884240e+00,479337
yaw_flyany_framemove,-1.848244e-03,1.121246e-01,294479
yaw_flyfemale_framemove,8.797397e-04,3.543327e-01,150748
yaw_flymale_framemove,-4.936603e-03,-2.023483e-01,143721
