field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,7.052603e+01,7.265631e+00,209
velmag_ctr_flyany_framemove,7.694335e+00,-6.419651e+00,154752
velmag_ctr_flyany_framenearfly,3.284867e+00,-6.119547e+00,225715
velmag_ctr_flyany_framenearwall,4.662442e+00,-5.887928e+00,162508
velmag_ctr_flyany_framenotnearfly_notnearwall,2.086511e+00,-3.214487e+00,174441
velmag_ctr_flyany_framepivotcenter,2.328407e+00,-1.302213e+00,3602
velmag_ctr_flyany_framepivottail,1.053284e+01,1.110836e+00,2226
velmag_ctr_flyany_framerighting,1.355967e+01,-3.069087e+00,200
velmag_ctr_flyany_framestop,6.877308e-01,-4.179092e-01,324697
velmag_ctr_flyany_frametouch,4.400706e+00,-3.137619e+00,16744
velmag_ctr_flyany_framewalk,1.616917e+01,-1.335229e+00,44097
velmag_ctr_flyany_framewingextension,3.473597e+00,-9.570774e-01,3034
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.019004e-01,-2.109642e+00,41646
velmag_ctr_flyfemale_frameany,2.835091e+00,-6.529472e+00,231988
velmag_ctr_flymale_frameany,3.337806e+00,-6.202964e+00,247186
velmag_ctr_flymale_framechase,1.577288e+01,-2.446403e-01,5309
velmag_flyany_frameany,2.448152e+00,-6.730052e+00,479449
velmag_flyfemale_frameany,2.173544e+00,-6.510850e+00,231988
velmag_flymale_frameany,2.697673e+00,-6.080870e+00,247186
velmag_nose_flyany_frameany,3.557298e+00,-6.672460e+00,479449
velmag_nose_flyfemale_frameany,3.326894e+00,-6.356614e+00,231988
velmag_nose_flymale_frameany,3.764846e+00,-6.125208e+00,247186
velmag_tail_flyany_frameany,3.559291e+00,-6.667215e+00,479449
velmag_tail_flyfemale_frameany,3.346457e+00,-6.332514e+00,231988
velmag_tail_flymale_frameany,3.749968e+00,-6.133682e+00,247186
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.321367e-03,-3.373681e-01,4962
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.047630e-03,-1.386243e+00,225715
veltoward_nose2ell_flyany_frametouch,3.877391e-02,-1.145872e+00,16744
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.930417e-03,-2.257478e-01,113224
veltoward_nose2ell_flyfemale_frametouch,2.737510e-02,-1.188002e+00,2094
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.866620e-01,-1.597966e+00,5309
veltoward_nose2ell_flymale_framenearfly,2.478031e-02,-6.117258e-01,112407
veltoward_nose2ell_flymale_frametouch,5.382636e-02,-8.457657e-01,14650
veltoward_nose2ell_flymale_framewingextension,7.116878e-02,-6.206279e-01,3010
wing_angle_diff_flyany_frameany,1.349786e-01,5.604457e+00,479470
wing_angle_diff_flyany_frameattemptedcopulation,3.586820e-01,-9.883884e-01,394
wing_angle_diff_flyany_framechase,1.545546e-01,7.620587e+00,5335
wing_angle_diff_flyany_framenearfly,1.305708e-01,7.280492e+00,225720
wing_angle_diff_flyany_frametouch,1.439645e-01,5.658477e+00,16744
wing_angle_diff_flyany_framewingextension,9.124997e-01,3.077753e+00,3034
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.055259e-01,2.471526e+00,41646
wing_angle_diff_flyfemale_frameany,5.794219e-02,-6.443367e-01,231998
wing_angle_diff_flyfemale_framenearfly,5.380042e-02,6.861529e-01,113226
wing_angle_diff_flyfemale_frametouch,3.204013e-02,-3.085569e-01,2094
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.073954e-01,8.258728e+00,247197
wing_angle_diff_flymale_frameattemptedcopulation,3.586820e-01,-1.079193e+00,394
wing_angle_diff_flymale_framechase,1.657122e-01,5.108971e+00,5309
wing_angle_diff_flymale_framenearfly,2.039775e-01,9.611117e+00,112410
wing_angle_diff_flymale_frametouch,2.552559e-01,7.150596e+00,14650
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.867298e-01,6.862616e+00,479470
wing_angle_imbalance_flyany_framewingextension,7.639940e-01,2.829473e+00,3034
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.540706e-01,1.552040e+00,231998
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.174028e-01,8.988321e+00,247197
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.970737e-02,-2.882131e+00,479470
wing_anglel_flyany_framewingextension,-3.154310e-01,2.306486e+00,3034
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.644805e-02,3.046555e-01,231998
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.149555e-02,-4.322866e+00,247197
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.527124e-02,6.730873e+00,479470
wing_angler_flyany_framewingextension,5.970687e-01,4.135757e+00,3034
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.149414e-02,-6.927392e-01,231998
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.358998e-01,9.475771e+00,247197
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.442493e-01,6.184641e-01,479470
wing_areal_mm_flyany_framewingextension,8.752438e-01,-2.484684e+00,3034
wing_areal_mm_flyany_framewinggrooming,6.613051e-01,9.163598e-01,41646
wing_areal_mm_flyfemale_frameany,1.042460e+00,1.756447e+00,231998
wing_areal_mm_flymale_frameany,8.517259e-01,-7.790837e-01,247197
wing_arear_mm_flyany_frameany,9.736938e-01,1.381953e+00,479470
wing_arear_mm_flyany_framewingextension,1.097920e+00,2.965774e+00,3034
wing_arear_mm_flyany_framewinggrooming,6.749613e-01,1.234324e+00,41646
wing_arear_mm_flyfemale_frameany,1.060819e+00,2.110191e+00,231998
wing_arear_mm_flymale_frameany,8.917243e-01,3.387141e-01,247197
wing_trough_angle_flyany_frameany,1.167577e-02,2.326308e+00,479470
wing_trough_angle_flyany_framewingextension,1.147385e-01,3.354863e+00,3034
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.472210e-04,-7.507354e-01,231998
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.323109e-02,3.661482e+00,247197
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.336111e+01,-2.954649e+00,479470
y_mm_flyany_frameany,2.249227e+01,1.071586e+01,479470
yaw_flyany_framemove,-8.122639e-03,-8.230651e-01,154773
yaw_flyfemale_framemove,-4.834512e-03,-4.429181e-01,73967
yaw_flymale_framemove,-1.127225e-02,-6.663295e-01,80614
