field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,6.914367e+00,-2.817348e+00,331884
velmag_ctr_flyany_framenotnearfly_notnearwall,3.672557e+00,-1.428882e+00,114359
velmag_ctr_flyany_framepivotcenter,2.183453e+00,-1.090818e+00,284
velmag_ctr_flyany_framepivottail,9.155213e+00,-1.192614e+00,11586
velmag_ctr_flyany_framerighting,1.309218e+01,-4.012968e+00,1107
velmag_ctr_flyany_framestop,4.920795e-01,-5.289068e+00,276273
velmag_ctr_flyany_frametouch,5.038876e+00,-1.631858e+00,7693
velmag_ctr_flyany_framewalk,1.602093e+01,-1.349716e+00,120182
velmag_ctr_flyany_framewingextension,2.984215e+00,-1.583576e+00,354
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.846188e-01,-2.289203e+00,25474
velmag_ctr_flyfemale_frameany,5.469527e+00,-2.648463e+00,239438
velmag_ctr_flymale_frameany,5.585786e+00,-3.524007e+00,239641
velmag_ctr_flymale_framechase,1.456331e+01,-6.940134e-01,395
velmag_flyany_frameany,4.728837e+00,-3.168059e+00,479400
velmag_flyfemale_frameany,4.660253e+00,-2.467504e+00,239438
velmag_flymale_frameany,4.803282e+00,-3.379638e+00,239641
velmag_nose_flyany_frameany,5.856998e+00,-3.422440e+00,479400
velmag_nose_flyfemale_frameany,5.821303e+00,-2.751024e+00,239438
velmag_nose_flymale_frameany,5.899236e+00,-3.598621e+00,239641
velmag_tail_flyany_frameany,5.855768e+00,-3.418640e+00,479400
velmag_tail_flyfemale_frameany,5.818747e+00,-2.749066e+00,239438
velmag_tail_flymale_frameany,5.899337e+00,-3.591079e+00,239641
veltoward_nose2ell_flyany_framebackup_nearfly,-1.567758e+00,-6.935425e-01,964
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.616809e-01,1.269632e+00,8590
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.648376e+00,-1.449695e+00,460
veltoward_nose2ell_flyany_framenearfly,2.326371e-01,-2.709406e+00,156723
veltoward_nose2ell_flyany_frametouch,8.177497e-01,-7.006814e-01,7693
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.677415e-01,1.025151e+00,81960
veltoward_nose2ell_flyfemale_frametouch,6.004104e-01,1.362169e+00,3722
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.428894e+01,-3.530261e-02,395
veltoward_nose2ell_flymale_framenearfly,1.972612e-01,-2.475253e+00,74763
veltoward_nose2ell_flymale_frametouch,1.035086e+00,-1.154535e+00,3971
veltoward_nose2ell_flymale_framewingextension,1.917165e+00,-1.456190e+00,354
wing_angle_diff_flyany_frameany,4.035167e-02,-2.249596e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.204080e-02,1.389548e+00,463
wing_angle_diff_flyany_framenearfly,3.654695e-02,-1.133495e+00,156727
wing_angle_diff_flyany_frametouch,4.671885e-02,-5.367013e-02,7693
wing_angle_diff_flyany_framewingextension,7.480536e-01,-1.328707e+00,354
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.428198e-01,2.759173e-01,25474
wing_angle_diff_flyfemale_frameany,2.427991e-02,-3.685570e+00,239448
wing_angle_diff_flyfemale_framenearfly,2.477826e-02,-2.416417e+00,81962
wing_angle_diff_flyfemale_frametouch,2.102861e-02,-1.862945e+00,3722
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.635130e-02,-6.479234e-01,239651
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.040816e-01,2.640324e+00,395
wing_angle_diff_flymale_framenearfly,4.832391e-02,-9.772043e-02,74765
wing_angle_diff_flymale_frametouch,7.240576e-02,6.039587e-01,3971
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.142931e-01,-2.200699e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.624302e-01,-1.938325e+00,354
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.102356e-01,-3.254548e+00,239448
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.183716e-01,-7.757286e-01,239651
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.494424e-02,1.785707e+00,479420
wing_anglel_flyany_framewingextension,-4.139711e-01,8.168649e-01,354
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.597614e-03,2.811511e+00,239448
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.323668e-02,4.021786e-01,239651
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.540743e-02,-2.045256e+00,479420
wing_angler_flyany_framewingextension,3.340825e-01,5.414015e-03,354
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.768229e-02,-2.857938e+00,239448
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.311462e-02,-6.814706e-01,239651
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.585664e-01,2.669122e+00,479420
wing_areal_mm_flyany_framewingextension,9.781609e-01,-2.326174e-01,354
wing_areal_mm_flyany_framewinggrooming,6.116149e-01,3.409669e-01,25474
wing_areal_mm_flyfemale_frameany,1.007387e+00,2.152066e+00,239448
wing_areal_mm_flymale_frameany,9.097691e-01,2.776118e+00,239651
wing_arear_mm_flyany_frameany,9.602763e-01,2.617917e+00,479420
wing_arear_mm_flyany_framewingextension,9.233434e-01,8.281838e-01,354
wing_arear_mm_flyany_framewinggrooming,6.199500e-01,6.611240e-01,25474
wing_arear_mm_flyfemale_frameany,1.010117e+00,2.152924e+00,239448
wing_arear_mm_flymale_frameany,9.103982e-01,2.681123e+00,239651
wing_trough_angle_flyany_frameany,4.613550e-03,1.062041e-01,479420
wing_trough_angle_flyany_framewingextension,-3.773206e-02,3.588389e-01,354
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.028563e-03,1.591268e-01,239448
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.230594e-03,2.578838e-03,239651
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.286587e+00,2.046831e+00,479420
y_mm_flyany_frameany,1.329910e+01,5.952633e+00,479420
yaw_flyany_framemove,3.133221e-02,3.738532e+00,203147
yaw_flyfemale_framemove,2.785045e-02,2.419716e+00,100235
yaw_flymale_framemove,3.484232e-02,2.659723e+00,102903
