field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.185102e+00,1.445366e+00,14447
velmag_ctr_flyany_framewalk,1.763023e+01,1.159073e-01,195253
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.158920e-01,1.338346e+00,26866
velmag_ctr_flyfemale_frameany,9.971525e+00,2.686522e+00,239048
velmag_ctr_flymale_frameany,9.606345e+00,1.311188e+00,239730
velmag_ctr_flymale_framechase,1.727021e+01,1.008585e+00,565
velmag_flyany_frameany,8.501337e+00,1.969806e+00,479280
velmag_flyfemale_frameany,8.540101e+00,2.468701e+00,239048
velmag_flymale_frameany,8.479127e+00,1.278733e+00,239730
velmag_nose_flyany_frameany,1.025763e+01,2.206164e+00,479280
velmag_nose_flyfemale_frameany,1.052874e+01,2.821295e+00,239048
velmag_nose_flymale_frameany,1.000384e+01,1.354023e+00,239730
velmag_tail_flyany_frameany,1.021914e+01,2.142840e+00,479280
velmag_tail_flyfemale_frameany,1.050469e+01,2.775346e+00,239048
velmag_tail_flymale_frameany,9.950899e+00,1.282197e+00,239730
veltoward_nose2ell_flyany_framebackup_nearfly,-3.130167e+00,-6.876025e+00,1474
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.361526e+00,4.331124e+00,17467
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.100324e+00,-4.592239e+00,665
veltoward_nose2ell_flyany_framenearfly,6.281424e-01,4.557457e+00,190957
veltoward_nose2ell_flyany_frametouch,8.322318e-01,1.077878e+00,14447
veltoward_nose2ell_flyfemale_framechase,1.219415e+01,7.431061e-01,373
veltoward_nose2ell_flyfemale_framenearfly,6.909052e-01,2.598412e+00,96634
veltoward_nose2ell_flyfemale_frametouch,9.945700e-01,5.121465e+00,7396
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.621704e+01,3.582417e+00,565
veltoward_nose2ell_flymale_framenearfly,5.663095e-01,4.087925e-01,94220
veltoward_nose2ell_flymale_frametouch,6.738845e-01,-4.943707e-01,7028
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.679872e-02,-2.754002e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.917183e-03,-1.293820e+00,938
wing_angle_diff_flyany_framenearfly,2.315092e-02,-2.356660e+00,190963
wing_angle_diff_flyany_frametouch,2.253528e-02,-1.498251e+00,14447
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.964601e-01,-2.608354e+00,26868
wing_angle_diff_flyfemale_frameany,3.282343e-02,-2.845462e+00,239058
wing_angle_diff_flyfemale_framenearfly,2.461172e-02,-2.103497e+00,96639
wing_angle_diff_flyfemale_frametouch,1.931543e-02,-1.484481e+00,7413
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.016197e-02,-2.001947e+00,239740
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.847516e-03,-1.270440e+00,565
wing_angle_diff_flymale_framenearfly,2.143330e-02,-2.026631e+00,94221
wing_angle_diff_flymale_frametouch,2.543065e-02,-1.346686e+00,7028
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.297171e-01,-8.410338e-01,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.351743e-01,-5.375876e-01,239058
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.241640e-01,-8.717675e-01,239740
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.377917e-02,2.040305e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.091254e-03,2.473087e+00,239058
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.811678e-02,1.080345e+00,239740
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.301955e-02,-2.656048e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.373218e-02,-1.893968e+00,239058
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.204519e-02,-2.265065e+00,239740
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.489420e-01,-1.366648e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.780628e-01,-1.880258e+00,26868
wing_areal_mm_flyfemale_frameany,8.702266e-01,-1.804046e+00,239058
wing_areal_mm_flymale_frameany,8.282533e-01,-5.947455e-01,239740
wing_arear_mm_flyany_frameany,8.516921e-01,-1.378173e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.876527e-01,-1.768500e+00,26868
wing_arear_mm_flyfemale_frameany,8.775579e-01,-1.687435e+00,239058
wing_arear_mm_flymale_frameany,8.266064e-01,-7.658597e-01,239740
wing_trough_angle_flyany_frameany,3.595772e-03,-4.151576e-01,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.084219e-03,5.006080e-01,239058
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.119520e-03,-9.945528e-01,239740
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.777278e+00,-2.159721e+00,479300
y_mm_flyany_frameany,-4.854236e+00,-2.164155e+00,479300
yaw_flyany_framemove,8.309154e-03,1.020186e+00,335041
yaw_flyfemale_framemove,1.726046e-02,1.297864e+00,175675
yaw_flymale_framemove,-5.755277e-04,8.016413e-02,159323
