field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,4.395297e+00,-7.167742e+00,288757
velmag_ctr_flyany_framenotnearfly_notnearwall,3.612578e+00,-3.482423e+00,114370
velmag_ctr_flyany_framepivotcenter,1.787089e+00,-3.619253e+00,265
velmag_ctr_flyany_framepivottail,6.603000e+00,-4.542942e+00,3786
velmag_ctr_flyany_framerighting,1.093711e+01,-6.739781e+00,732
velmag_ctr_flyany_framestop,6.989874e-01,-7.967671e-01,277560
velmag_ctr_flyany_frametouch,2.630784e+00,-8.119183e+00,16029
velmag_ctr_flyany_framewalk,1.238413e+01,-4.987242e+00,89185
velmag_ctr_flyany_framewingextension,3.570746e+00,-6.458432e-01,4892
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.836526e-01,-2.962234e+00,40364
velmag_ctr_flyfemale_frameany,3.512391e+00,-6.916699e+00,215788
velmag_ctr_flymale_frameany,4.262118e+00,-6.603149e+00,238969
velmag_ctr_flymale_framechase,1.064687e+01,-3.787058e+00,4584
velmag_flyany_frameany,3.289683e+00,-7.034180e+00,455335
velmag_flyfemale_frameany,2.883074e+00,-6.761906e+00,215788
velmag_flymale_frameany,3.663099e+00,-6.375710e+00,238969
velmag_nose_flyany_frameany,4.191183e+00,-7.311156e+00,455335
velmag_nose_flyfemale_frameany,3.821555e+00,-6.967637e+00,215788
velmag_nose_flymale_frameany,4.531819e+00,-6.689490e+00,238969
velmag_tail_flyany_frameany,4.187230e+00,-7.314740e+00,455335
velmag_tail_flyfemale_frameany,3.800900e+00,-6.999799e+00,215788
velmag_tail_flymale_frameany,4.543126e+00,-6.663581e+00,238969
veltoward_nose2ell_flyany_framebackup_nearfly,5.242614e-02,3.902271e-01,305
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.587487e-03,1.410467e-02,5034
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.638353e-03,1.801899e-01,289
veltoward_nose2ell_flyany_framenearfly,4.792765e-03,-1.525565e-01,189097
veltoward_nose2ell_flyany_frametouch,1.542888e-02,-7.822576e-02,16029
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.234960e-02,-2.511055e-02,93166
veltoward_nose2ell_flyfemale_frametouch,2.811531e-03,-8.284449e-02,2748
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.430162e-01,-6.181756e-02,4584
veltoward_nose2ell_flymale_framenearfly,2.028338e-02,-6.900004e-02,95671
veltoward_nose2ell_flymale_frametouch,2.681916e-02,-5.828711e-02,13281
veltoward_nose2ell_flymale_framewingextension,6.741685e-02,-2.750717e-02,4892
wing_angle_diff_flyany_frameany,3.164062e-01,2.343856e+01,455354
wing_angle_diff_flyany_frameattemptedcopulation,4.526797e-01,-5.531682e-02,868
wing_angle_diff_flyany_framechase,2.790484e-01,1.664067e+01,4591
wing_angle_diff_flyany_framenearfly,3.099530e-01,2.639951e+01,189109
wing_angle_diff_flyany_frametouch,2.691532e-01,1.510173e+01,16029
wing_angle_diff_flyany_framewingextension,8.906859e-01,2.999520e+00,4892
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.072330e-01,4.025612e+00,40365
wing_angle_diff_flyfemale_frameany,2.693275e-01,2.004243e+01,215797
wing_angle_diff_flyfemale_framenearfly,2.655251e-01,2.609642e+01,93173
wing_angle_diff_flyfemale_frametouch,2.215274e-01,2.534442e+01,2748
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.594626e-01,1.957612e+01,238979
wing_angle_diff_flymale_frameattemptedcopulation,4.526797e-01,-1.460035e-01,868
wing_angle_diff_flymale_framechase,3.255564e-01,1.328354e+01,4584
wing_angle_diff_flymale_framenearfly,3.505900e-01,2.106925e+01,95676
wing_angle_diff_flymale_frametouch,3.118504e-01,1.045995e+01,13281
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.363460e-01,-1.385876e-01,455354
wing_angle_imbalance_flyany_framewingextension,6.531728e-01,7.974502e-01,4892
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.226412e-01,-2.777489e+00,215797
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.488035e-01,1.818058e+00,238979
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.626476e-01,-2.115609e+01,455354
wing_anglel_flyany_framewingextension,-5.572873e-01,-1.394425e+00,4892
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.378895e-01,-1.651207e+01,215797
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.853185e-01,-1.790786e+01,238979
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.537585e-01,1.864664e+01,455354
wing_angler_flyany_framewingextension,3.333986e-01,4.320141e-01,4892
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.314381e-01,1.427814e+01,215797
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.741441e-01,1.493379e+01,238979
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.479458e-01,-2.714501e+00,455354
wing_areal_mm_flyany_framewingextension,1.023377e+00,-2.294589e-01,4892
wing_areal_mm_flyany_framewinggrooming,5.222009e-01,-5.561297e+00,40365
wing_areal_mm_flyfemale_frameany,8.751598e-01,-2.779413e+00,215797
wing_areal_mm_flymale_frameany,8.227446e-01,-2.139001e+00,238979
wing_arear_mm_flyany_frameany,8.443824e-01,-2.942465e+00,455354
wing_arear_mm_flyany_framewingextension,7.691917e-01,-1.674071e+00,4892
wing_arear_mm_flyany_framewinggrooming,5.208361e-01,-5.926970e+00,40365
wing_arear_mm_flyfemale_frameany,8.756244e-01,-2.912992e+00,215797
wing_arear_mm_flymale_frameany,8.155994e-01,-2.446447e+00,238979
wing_trough_angle_flyany_frameany,-5.227926e-03,-3.140152e+00,455354
wing_trough_angle_flyany_framewingextension,-9.245947e-02,-4.681431e-01,4892
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.487524e-03,-2.035920e+00,215797
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.857647e-03,-2.459082e+00,238979
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.847077e+00,-1.601326e+00,455354
y_mm_flyany_frameany,-4.180530e+00,-1.576366e+00,455354
yaw_flyany_framemove,2.221921e-02,2.870109e+00,177794
yaw_flyfemale_framemove,1.242313e-02,1.106357e+00,82662
yaw_flymale_framemove,3.023278e-02,2.641316e+00,95064
