field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,2.808715e+01,5.467073e+00,419
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.227156e+01,7.463537e+00,223140
velmag_ctr_flymale_frameany,1.406242e+01,8.127886e+00,256102
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.109980e+01,7.483658e+00,479242
velmag_flyfemale_frameany,1.016916e+01,6.616475e+00,223140
velmag_flymale_frameany,1.191067e+01,7.128504e+00,256102
velmag_nose_flyany_frameany,1.402732e+01,8.956421e+00,479242
velmag_nose_flyfemale_frameany,1.312644e+01,7.923782e+00,223140
velmag_nose_flymale_frameany,1.481226e+01,8.606456e+00,256102
velmag_tail_flyany_frameany,1.404263e+01,8.958577e+00,479242
velmag_tail_flyfemale_frameany,1.316512e+01,7.958795e+00,223140
velmag_tail_flymale_frameany,1.480720e+01,8.575762e+00,256102
veltoward_nose2ell_flyany_framebackup_nearfly,-8.588272e-02,-1.681679e-01,707
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.022870e-02,5.159291e-02,2185
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-2.088770e-02,-4.577359e-01,59832
veltoward_nose2ell_flyany_frametouch,-2.756608e-02,-2.795015e-01,3656
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.422278e-02,-4.959374e-02,32343
veltoward_nose2ell_flyfemale_frametouch,3.883787e-03,-3.612140e-02,1820
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-3.112657e-02,-2.374181e-01,27489
veltoward_nose2ell_flymale_frametouch,-9.216071e-02,-3.938406e-01,1836
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.463468e-01,3.388435e+01,479269
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.188384e-01,4.539534e+01,59837
wing_angle_diff_flyany_frametouch,7.234195e-01,4.521688e+01,3656
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,2.319284e+00,1.027671e+01,419
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,4.052109e-01,3.133464e+01,223152
wing_angle_diff_flyfemale_framenearfly,4.372626e-01,4.377299e+01,32347
wing_angle_diff_flyfemale_frametouch,6.527715e-01,8.041478e+01,1820
wing_angle_diff_flyfemale_framewingflick,2.139794e+00,NaN,209
wing_angle_diff_flymale_frameany,4.821880e-01,2.670787e+01,256117
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.111489e-01,3.807723e+01,27490
wing_angle_diff_flymale_frametouch,8.178512e-01,3.133602e+01,1836
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.699139e-01,6.527314e+00,479269
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.863395e-01,-2.417718e-02,419
wing_angle_imbalance_flyfemale_frameany,1.843374e-01,7.745451e+00,223152
wing_angle_imbalance_flyfemale_framewingflick,1.985122e-01,NaN,209
wing_angle_imbalance_flymale_frameany,1.573469e-01,4.034179e+00,256117
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.301151e-01,-3.017250e+01,479269
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.167631e+00,-1.053235e+01,419
wing_anglel_flyfemale_frameany,-2.206523e-01,-2.697627e+01,223152
wing_anglel_flyfemale_framewingflick,-1.084268e+00,NaN,209
wing_anglel_flymale_frameany,-2.383600e-01,-2.307277e+01,256117
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.162316e-01,2.738709e+01,479269
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.151653e+00,9.728070e+00,419
wing_angler_flyfemale_frameany,1.845585e-01,2.112295e+01,223152
wing_angler_flyfemale_framewingflick,1.055526e+00,NaN,209
wing_angler_flymale_frameany,2.438281e-01,2.170961e+01,256117
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.593069e-01,-4.602967e+00,479269
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,8.672714e-01,-2.361951e+00,223152
wing_areal_mm_flymale_frameany,6.652387e-01,-6.134639e+00,256117
wing_arear_mm_flyany_frameany,7.385733e-01,-5.324227e+00,479269
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,8.133184e-01,-3.859256e+00,223152
wing_arear_mm_flymale_frameany,6.734486e-01,-5.928384e+00,256117
wing_trough_angle_flyany_frameany,-9.272728e-03,-4.396946e+00,479269
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-5.417109e-02,-2.162102e+00,419
wing_trough_angle_flyfemale_frameany,-1.665837e-02,-5.015211e+00,223152
wing_trough_angle_flyfemale_framewingflick,-5.011947e-02,NaN,209
wing_trough_angle_flymale_frameany,-2.837695e-03,-1.781065e+00,256117
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.418315e+00,-2.595178e-01,479269
y_mm_flyany_frameany,-2.144631e+00,-1.078611e+00,479269
yaw_flyany_framemove,-3.292585e-03,3.259871e-02,273140
yaw_flyfemale_framemove,-1.070142e-02,-6.528655e-01,139305
yaw_flymale_framemove,3.545157e-03,6.552630e-01,133835
