field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,3.080714e+00,-5.796640e+00,238542
velmag_nose_flymale_frameany,1.837135e+00,-7.876114e+00,240230
velmag_tail_flyany_frameany,2.445062e+00,-7.365465e+00,479440
velmag_tail_flyfemale_frameany,3.067097e+00,-5.802487e+00,238542
velmag_tail_flymale_frameany,1.826307e+00,-7.865218e+00,240230
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.274829e-01,-2.207072e+00,886
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.494332e-01,-3.232305e+00,316384
veltoward_nose2ell_flyany_frametouch,4.302259e-01,-2.052833e+00,9549
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.450307e-01,6.120556e-01,157737
veltoward_nose2ell_flyfemale_frametouch,8.374295e-01,3.777249e+00,5400
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.368857e-02,-2.407852e+00,158239
veltoward_nose2ell_flymale_frametouch,1.633001e-02,-3.552771e+00,4116
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.355912e-01,5.953850e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.169776e-01,6.496025e+01,316400
wing_angle_diff_flyany_frametouch,6.100824e-01,3.784745e+01,9549
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.554977e+00,5.045213e+00,16325
wing_angle_diff_flyany_framewinggrooming,8.199436e-01,1.857839e+01,5075
wing_angle_diff_flyfemale_frameany,4.865119e-01,3.899919e+01,238552
wing_angle_diff_flyfemale_framenearfly,4.572860e-01,4.653381e+01,157745
wing_angle_diff_flyfemale_frametouch,3.877181e-01,4.612985e+01,5400
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.830632e-01,5.860334e+01,240240
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.750386e-01,6.304826e+01,158247
wing_angle_diff_flymale_frametouch,8.308023e-01,3.205698e+01,4116
wing_angle_diff_flymale_framewingflick,1.701748e+00,6.396789e+00,16309
wing_angle_imbalance_flyany_frameany,1.376225e-01,1.433220e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.392913e-01,-2.305488e+00,16325
wing_angle_imbalance_flyfemale_frameany,1.182423e-01,-1.832479e+00,238552
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.568492e-01,3.601362e+00,240240
wing_angle_imbalance_flymale_framewingflick,1.382321e-01,-2.196220e+00,16309
wing_anglel_flyany_frameany,-3.648660e-01,-5.007876e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-7.722608e-01,-4.982234e+00,16325
wing_anglel_flyfemale_frameany,-2.541598e-01,-3.169271e+01,238552
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.747517e-01,-4.861546e+01,240240
wing_anglel_flymale_framewingflick,-8.379013e-01,-5.922547e+00,16309
wing_angler_flyany_frameany,3.707251e-01,5.118885e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,7.827161e-01,4.949761e+00,16325
wing_angler_flyfemale_frameany,2.323522e-01,2.823439e+01,238552
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.083115e-01,4.961243e+01,240240
wing_angler_flymale_framewingflick,8.638470e-01,6.580466e+00,16309
wing_areal_mm_flyany_frameany,1.009017e+00,3.975342e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,8.221580e-01,1.035660e+01,5075
wing_areal_mm_flyfemale_frameany,1.055066e+00,3.117657e+00,238552
wing_areal_mm_flymale_frameany,9.628791e-01,4.243155e+00,240240
wing_arear_mm_flyany_frameany,1.020769e+00,4.207034e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.972977e-01,8.645271e+00,5075
wing_arear_mm_flyfemale_frameany,1.038924e+00,2.609423e+00,238552
wing_arear_mm_flymale_frameany,1.002502e+00,5.368478e+00,240240
wing_trough_angle_flyany_frameany,8.307048e-04,-1.278878e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,4.767841e-03,1.416715e+00,16325
wing_trough_angle_flyfemale_frameany,-9.613305e-03,-3.196357e+00,238552
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.135320e-02,1.066211e+00,240240
wing_trough_angle_flymale_framewingflick,1.034927e-02,1.504125e+00,16309
x_mm_flyany_frameany,-4.269374e-01,1.293949e-01,479460
y_mm_flyany_frameany,2.534281e+01,1.199325e+01,479460
yaw_flyany_framemove,-7.334930e-03,-2.898539e-01,183048
yaw_flyfemale_framemove,2.405331e-02,2.062197e+00,129258
yaw_flymale_framemove,-3.877001e-02,-2.456318e+00,53555
