field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.185383e-01,-3.054442e+00,191163
velmag_ctr_flyany_frametouch,5.713366e+00,3.829445e-01,10275
velmag_ctr_flyany_framewalk,1.609847e+01,-1.113389e+00,136645
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.860206e-01,6.743639e-01,19099
velmag_ctr_flyfemale_frameany,6.739069e+00,-2.479321e+00,209777
velmag_ctr_flymale_frameany,7.969789e+00,-1.650819e+00,269379
velmag_ctr_flymale_framechase,1.245961e+01,-2.406716e+00,1829
velmag_flyany_frameany,6.277164e+00,-2.313376e+00,479380
velmag_flyfemale_frameany,5.594299e+00,-2.673306e+00,209777
velmag_flymale_frameany,6.813955e+00,-1.852036e+00,269379
velmag_nose_flyany_frameany,7.856869e+00,-2.029415e+00,479380
velmag_nose_flyfemale_frameany,7.193810e+00,-2.400241e+00,209777
velmag_nose_flymale_frameany,8.378458e+00,-1.571986e+00,269379
velmag_tail_flyany_frameany,7.883517e+00,-2.002109e+00,479380
velmag_tail_flyfemale_frameany,7.215936e+00,-2.382471e+00,209777
velmag_tail_flymale_frameany,8.408791e+00,-1.539207e+00,269379
veltoward_nose2ell_flyany_framebackup_nearfly,-5.128823e-02,1.637499e-01,996
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.737605e-03,-3.583808e-02,9888
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.190074e-02,4.269908e-02,560
veltoward_nose2ell_flyany_framenearfly,1.351606e-02,-1.619511e-01,164228
veltoward_nose2ell_flyany_frametouch,2.544259e-02,-1.023725e-01,10275
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.164437e-02,3.980095e-02,71196
veltoward_nose2ell_flyfemale_frametouch,2.899514e-02,4.029954e-02,4642
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.739075e-01,-1.533319e-01,1829
veltoward_nose2ell_flymale_framenearfly,1.496385e-02,-1.230290e-01,92857
veltoward_nose2ell_flymale_frametouch,2.070118e-02,-1.242117e-01,5624
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.042998e-02,-2.080009e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.181671e-02,-3.969818e-01,2014
wing_angle_diff_flyany_framenearfly,2.112936e-02,-1.509658e+00,164232
wing_angle_diff_flyany_frametouch,3.032712e-02,-5.749518e-01,10275
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.388775e-01,-4.323533e+00,19100
wing_angle_diff_flyfemale_frameany,2.022812e-02,-3.092967e+00,209786
wing_angle_diff_flyfemale_framenearfly,1.593916e-02,-2.098544e+00,71196
wing_angle_diff_flyfemale_frametouch,2.496080e-02,-2.331310e-01,4642
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.803691e-02,-9.906575e-01,269390
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.042345e-02,-6.804044e-01,1829
wing_angle_diff_flymale_framenearfly,2.456979e-02,-9.490342e-01,92861
wing_angle_diff_flymale_frametouch,3.541851e-02,-5.943527e-01,5624
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.247473e-01,-2.113679e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.167793e-01,-3.988114e+00,209786
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.308803e-01,-2.987685e-01,269390
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.240496e-03,2.116099e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.320675e-03,2.786341e+00,209786
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.877466e-03,1.050365e+00,269390
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.418948e-02,-1.405625e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.890745e-02,-1.957301e+00,209786
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.815944e-02,-6.141206e-01,269390
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.005328e+00,2.857429e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.562811e-01,1.318185e+00,19100
wing_areal_mm_flyfemale_frameany,1.094678e+00,3.393858e+00,209786
wing_areal_mm_flymale_frameany,9.361047e-01,2.214583e+00,269390
wing_arear_mm_flyany_frameany,1.007312e+00,2.745234e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.718893e-01,1.628755e+00,19100
wing_arear_mm_flyfemale_frameany,1.095974e+00,3.270958e+00,209786
wing_arear_mm_flymale_frameany,9.387834e-01,2.148828e+00,269390
wing_trough_angle_flyany_frameany,7.593223e-03,8.073514e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.802455e-03,7.554072e-01,209786
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.424224e-03,4.382912e-01,269390
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.455490e+00,-4.217081e-01,479400
y_mm_flyany_frameany,1.232177e+01,6.446529e+00,479400
yaw_flyany_framemove,-2.365089e-03,1.084100e-02,288237
yaw_flyfemale_framemove,-1.164558e-03,-5.433675e-02,116657
yaw_flymale_framemove,-5.169180e-03,-5.484280e-02,171578
