field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.455413e-01,4.084786e-01,32838
velmag_ctr_flyfemale_frameany,5.927129e+00,-5.307144e-01,220720
velmag_ctr_flymale_frameany,5.202607e+00,-2.436006e+00,257544
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.557135e+00,-1.772050e+00,479420
velmag_flyfemale_frameany,4.898385e+00,-6.066634e-01,220720
velmag_flymale_frameany,4.277003e+00,-2.523491e+00,257544
velmag_nose_flyany_frameany,5.954835e+00,-1.613960e+00,479420
velmag_nose_flyfemale_frameany,6.407564e+00,-4.476690e-01,220720
velmag_nose_flymale_frameany,5.578163e+00,-2.416870e+00,257544
velmag_tail_flyany_frameany,5.934464e+00,-1.636534e+00,479420
velmag_tail_flyfemale_frameany,6.348194e+00,-5.238176e-01,220720
velmag_tail_flymale_frameany,5.591796e+00,-2.390250e+00,257544
veltoward_nose2ell_flyany_framebackup_nearfly,-5.626369e-02,-8.349686e-02,1717
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.628700e-02,1.415558e-01,21286
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.103110e-02,1.787441e-02,707
veltoward_nose2ell_flyany_framenearfly,1.685746e-02,4.843959e-02,278209
veltoward_nose2ell_flyany_frametouch,2.263997e-02,-1.400549e-02,22752
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.932707e-02,9.141024e-02,122586
veltoward_nose2ell_flyfemale_frametouch,3.071744e-02,1.774314e-01,11838
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.469050e-02,-4.958124e-02,154851
veltoward_nose2ell_flymale_frametouch,1.539477e-02,-7.157787e-02,10907
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.539071e-02,-7.882768e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.198697e-02,-2.762493e-01,328
wing_angle_diff_flyany_framenearfly,4.488307e-02,-3.997054e-01,278218
wing_angle_diff_flyany_frametouch,3.929853e-02,-2.159972e-01,22752
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.240495e-01,-1.749570e+00,32839
wing_angle_diff_flyfemale_frameany,4.404800e-02,-1.760472e+00,220730
wing_angle_diff_flyfemale_framenearfly,3.619009e-02,-1.268059e+00,122589
wing_angle_diff_flyfemale_frametouch,3.486193e-02,2.679047e-01,11838
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.430376e-02,-3.627477e-02,257554
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.234211e-02,1.547350e-01,154857
wing_angle_diff_flymale_frametouch,4.417480e-02,-2.932339e-01,10907
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.406996e-01,2.052793e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.450964e-01,2.006140e+00,220730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.368682e-01,1.608332e+00,257554
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.047085e-03,2.396755e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.172129e-03,3.094477e+00,220730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.366741e-02,1.212670e+00,257554
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.634363e-02,1.132197e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.087587e-02,4.446969e-01,220730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.063636e-02,1.131187e+00,257554
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.806595e-01,-7.535475e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.589411e-01,-1.951623e+00,32839
wing_areal_mm_flyfemale_frameany,9.409956e-01,-4.325278e-01,220730
wing_areal_mm_flymale_frameany,8.296076e-01,-7.599813e-01,257554
wing_arear_mm_flyany_frameany,8.993014e-01,-2.867959e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.905463e-01,-8.147252e-01,32839
wing_arear_mm_flyfemale_frameany,9.617734e-01,1.152875e-03,220730
wing_arear_mm_flymale_frameany,8.463107e-01,-3.340539e-01,257554
wing_trough_angle_flyany_frameany,1.552524e-02,3.086910e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.615126e-02,2.644031e+00,220730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.503093e-02,1.907782e+00,257554
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.299436e+01,8.758043e+00,479440
y_mm_flyany_frameany,-5.118362e+00,-2.577183e+00,479440
yaw_flyany_framemove,1.556913e-03,6.997068e-01,262490
yaw_flyfemale_framemove,-7.753875e-03,-2.798804e-01,131497
yaw_flymale_framemove,1.020476e-02,1.194063e+00,130720
