field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,5.173367e+00,9.318736e-01,54959
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.876021e+00,-1.521686e+00,11153
velmag_ctr_flyany_framerighting,1.625106e+01,3.865032e-01,2194
velmag_ctr_flyany_framestop,7.300013e-01,1.869681e+00,139909
velmag_ctr_flyany_frametouch,5.969215e+00,1.275092e+00,12518
velmag_ctr_flyany_framewalk,1.463703e+01,-1.862072e+00,187649
velmag_ctr_flyany_framewingextension,6.698597e+00,1.961189e+00,276
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.955609e-01,1.374566e+00,13924
velmag_ctr_flyfemale_frameany,7.690309e+00,1.272277e+00,239080
velmag_ctr_flymale_frameany,8.987040e+00,1.720867e+00,215578
velmag_ctr_flymale_framechase,1.447968e+01,-4.133405e-01,1399
velmag_flyany_frameany,7.172957e+00,1.551600e+00,455468
velmag_flyfemale_frameany,6.559881e+00,1.281475e+00,239080
velmag_flymale_frameany,7.867997e+00,1.680169e+00,215578
velmag_nose_flyany_frameany,8.654773e+00,1.498443e+00,455468
velmag_nose_flyfemale_frameany,8.062048e+00,1.167733e+00,239080
velmag_nose_flymale_frameany,9.327187e+00,1.690863e+00,215578
velmag_tail_flyany_frameany,8.681586e+00,1.533283e+00,455468
velmag_tail_flyfemale_frameany,8.108361e+00,1.227244e+00,239080
velmag_tail_flymale_frameany,9.332889e+00,1.694441e+00,215578
veltoward_nose2ell_flyany_framebackup_nearfly,-6.960608e-02,-1.036296e-01,1728
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.574831e-02,8.433453e-02,21008
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.170921e-02,4.077190e-02,1084
veltoward_nose2ell_flyany_framenearfly,1.964944e-02,8.808717e-02,174886
veltoward_nose2ell_flyany_frametouch,3.014373e-02,9.128270e-03,12518
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.184316e-02,5.866827e-02,90519
veltoward_nose2ell_flyfemale_frametouch,1.121082e-02,-1.727066e-04,5728
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.370036e-01,-4.628924e-03,1399
veltoward_nose2ell_flymale_framenearfly,2.830576e-02,4.968489e-03,84142
veltoward_nose2ell_flymale_frametouch,5.114181e-02,1.911036e-02,6781
veltoward_nose2ell_flymale_framewingextension,1.929867e-01,8.878617e-02,276
wing_angle_diff_flyany_frameany,2.818198e-02,-3.190263e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.182614e-02,4.962803e-01,1508
wing_angle_diff_flyany_framenearfly,1.978564e-02,-2.537772e+00,174893
wing_angle_diff_flyany_frametouch,3.061455e-02,-7.805521e-01,12518
wing_angle_diff_flyany_framewingextension,7.041555e-01,-2.149400e+00,276
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.446981e-01,2.368815e-01,13924
wing_angle_diff_flyfemale_frameany,2.256347e-02,-3.549878e+00,239090
wing_angle_diff_flyfemale_framenearfly,1.512675e-02,-3.140493e+00,90521
wing_angle_diff_flyfemale_frametouch,1.782669e-02,-1.649291e+00,5728
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.406073e-02,-2.076993e+00,215587
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.281964e-02,9.468318e-01,1399
wing_angle_diff_flymale_framenearfly,2.483149e-02,-1.601625e+00,84147
wing_angle_diff_flymale_frametouch,4.479636e-02,-3.375003e-01,6781
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.227529e-01,-9.383714e-01,455487
wing_angle_imbalance_flyany_framewingextension,5.088872e-01,-3.016080e+00,276
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.222246e-01,-1.211149e+00,239090
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.233249e-01,-4.596112e-01,215587
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.270441e-02,1.885864e+00,455487
wing_anglel_flyany_framewingextension,-2.771111e-01,2.786959e+00,276
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.400421e-02,2.421566e-01,239090
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.123583e-05,2.697120e+00,215587
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.547757e-02,-3.575432e+00,455487
wing_angler_flyany_framewingextension,4.270443e-01,1.456734e+00,276
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.440735e-03,-5.300669e+00,239090
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.401950e-02,-8.012638e-01,215587
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.512094e-01,2.406397e+00,455487
wing_areal_mm_flyany_framewingextension,8.779286e-01,-1.613500e+00,276
wing_areal_mm_flyany_framewinggrooming,6.506612e-01,2.620180e+00,13924
wing_areal_mm_flyfemale_frameany,1.018395e+00,2.391345e+00,239090
wing_areal_mm_flymale_frameany,8.765355e-01,1.702710e+00,215587
wing_arear_mm_flyany_frameany,9.504125e-01,2.239324e+00,455487
wing_arear_mm_flyany_framewingextension,1.069570e+00,3.083307e+00,276
wing_arear_mm_flyany_framewinggrooming,6.605034e-01,2.581723e+00,13924
wing_arear_mm_flyfemale_frameany,1.008095e+00,2.019799e+00,239090
wing_arear_mm_flymale_frameany,8.861851e-01,1.863299e+00,215587
wing_trough_angle_flyany_frameany,4.848556e-04,-1.362791e+00,455487
wing_trough_angle_flyany_framewingextension,6.562110e-02,2.301782e+00,276
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.229636e-02,-3.857837e+00,239090
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.462140e-02,1.797054e+00,215587
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.637683e+00,1.957870e+00,455487
y_mm_flyany_frameany,1.013313e+00,3.207764e-01,455487
yaw_flyany_framemove,5.209015e-02,6.440028e+00,315578
yaw_flyfemale_framemove,6.341835e-02,4.986181e+00,167112
yaw_flymale_framemove,4.005097e-02,3.668754e+00,148107
