field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.630876e+01,-2.125374e-01,129408
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.133586e-01,-1.072340e+00,38264
velmag_ctr_flyfemale_frameany,5.220024e+00,-2.050241e+00,205381
velmag_ctr_flymale_frameany,6.643999e+00,-1.103805e+00,272172
velmag_ctr_flymale_framechase,1.569570e+01,4.632373e-01,472
velmag_flyany_frameany,5.140448e+00,-1.466208e+00,479420
velmag_flyfemale_frameany,4.378101e+00,-1.944896e+00,205381
velmag_flymale_frameany,5.741787e+00,-1.054441e+00,272172
velmag_nose_flyany_frameany,6.385163e+00,-1.589640e+00,479420
velmag_nose_flyfemale_frameany,5.632308e+00,-2.055422e+00,205381
velmag_nose_flymale_frameany,6.978863e+00,-1.142625e+00,272172
velmag_tail_flyany_frameany,6.383763e+00,-1.585217e+00,479420
velmag_tail_flyfemale_frameany,5.603995e+00,-2.086180e+00,205381
velmag_tail_flymale_frameany,6.997639e+00,-1.113162e+00,272172
veltoward_nose2ell_flyany_framebackup_nearfly,-4.972768e-02,1.135706e+00,1247
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.229281e-02,-2.424496e-01,9966
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.796277e-02,1.146087e+00,392
veltoward_nose2ell_flyany_framenearfly,1.385103e-02,-1.391701e+00,168716
veltoward_nose2ell_flyany_frametouch,2.746476e-02,-1.383570e+00,7957
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.550295e-03,7.383009e-02,78086
veltoward_nose2ell_flyfemale_frametouch,8.779968e-03,-9.263823e-01,3479
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.924987e-01,-1.725800e+00,472
veltoward_nose2ell_flymale_framenearfly,1.761897e-02,-8.726197e-01,90082
veltoward_nose2ell_flymale_frametouch,4.047195e-02,-1.230876e+00,4466
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.652789e-02,-6.235804e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.556387e-03,-1.368074e+00,556
wing_angle_diff_flyany_framenearfly,2.955304e-02,-1.561886e+00,168721
wing_angle_diff_flyany_frametouch,2.118989e-02,-1.479348e+00,7957
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.689375e-01,1.596674e+00,38265
wing_angle_diff_flyfemale_frameany,5.446252e-02,-3.954376e-01,205389
wing_angle_diff_flyfemale_framenearfly,2.819378e-02,-1.559952e+00,78088
wing_angle_diff_flyfemale_frametouch,1.786410e-02,-1.539627e+00,3479
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.637476e-02,-7.322171e-01,272184
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.916600e-03,-1.277466e+00,472
wing_angle_diff_flymale_framenearfly,3.059146e-02,-1.246829e+00,90085
wing_angle_diff_flymale_frametouch,2.668989e-02,-1.215372e+00,4466
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.176307e-01,-1.603866e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.196267e-01,-1.517985e+00,205389
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.157142e-01,-1.231904e+00,272184
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.626826e-02,-8.825529e-02,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.605685e-02,-1.576342e-01,205389
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.551929e-02,7.117721e-02,272184
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.025963e-02,-1.175821e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.840566e-02,-7.812230e-01,205389
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.085546e-02,-1.146749e+00,272184
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.786850e-01,2.948552e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.221141e-01,1.029869e+00,38265
wing_areal_mm_flyfemale_frameany,1.110411e+00,4.439717e+00,205389
wing_areal_mm_flymale_frameany,8.807386e-01,1.593280e+00,272184
wing_arear_mm_flyany_frameany,9.811473e-01,2.889187e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.364202e-01,1.304369e+00,38265
wing_arear_mm_flyfemale_frameany,1.113124e+00,4.405291e+00,205389
wing_arear_mm_flymale_frameany,8.831696e-01,1.535369e+00,272184
wing_trough_angle_flyany_frameany,1.530553e-03,-9.930822e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.364909e-04,-7.178842e-01,205389
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.349564e-03,-7.792150e-01,272184
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.047559e+01,3.038956e+00,479440
y_mm_flyany_frameany,-9.034680e+00,-4.355285e+00,479440
yaw_flyany_framemove,-6.319545e-04,3.191447e-01,218701
yaw_flyfemale_framemove,-3.562437e-03,-3.261291e-02,87971
yaw_flymale_framemove,2.848014e-03,5.068640e-01,130522
