field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,6.105047e+00,-3.552085e+00,2389
velmag_ctr_flyany_framebodyturn,7.566844e+00,-4.913416e+00,1202
velmag_ctr_flyany_framecrabwalkall,9.192080e+00,-5.797855e+00,33549
velmag_ctr_flyany_framecrabwalkextreme,5.793135e+00,-4.306346e+00,1640
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.700896e+00,-4.954166e+00,232517
velmag_ctr_flyany_framenearfly,3.950002e+00,-5.426941e+00,275954
velmag_ctr_flyany_framenearwall,4.805351e+00,-5.646388e+00,383423
velmag_ctr_flyany_framenotnearfly_notnearwall,9.377246e+00,3.287780e+00,40475
velmag_ctr_flyany_framepivotcenter,2.275339e+00,-1.687812e+00,419
velmag_ctr_flyany_framepivottail,7.128881e+00,-3.797110e+00,6860
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.541168e-01,-4.214107e+00,222932
velmag_ctr_flyany_frametouch,2.719172e+00,-7.162887e+00,42230
velmag_ctr_flyany_framewalk,1.202654e+01,-5.176143e+00,125325
velmag_ctr_flyany_framewingextension,4.957409e+00,4.186545e-01,3232
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.766975e-01,-5.454359e+00,7081
velmag_ctr_flyfemale_frameany,4.362681e+00,-4.836901e+00,214580
velmag_ctr_flymale_frameany,5.109985e+00,-4.403261e+00,240236
velmag_ctr_flymale_framechase,1.022773e+01,-3.688396e+00,15106
velmag_flyany_frameany,4.043408e+00,-4.801781e+00,455449
velmag_flyfemale_frameany,3.655806e+00,-4.729525e+00,214580
velmag_flymale_frameany,4.395388e+00,-4.269784e+00,240236
velmag_nose_flyany_frameany,5.076947e+00,-4.959792e+00,455449
velmag_nose_flyfemale_frameany,4.691143e+00,-4.866293e+00,214580
velmag_nose_flymale_frameany,5.425464e+00,-4.431770e+00,240236
velmag_tail_flyany_frameany,5.036749e+00,-5.013979e+00,455449
velmag_tail_flyfemale_frameany,4.647776e+00,-4.925746e+00,214580
velmag_tail_flymale_frameany,5.387559e+00,-4.471952e+00,240236
veltoward_nose2ell_flyany_framebackup_nearfly,-1.801364e+00,-1.836514e+00,1694
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.297437e+00,-5.212231e+00,15719
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.306494e-01,7.189669e-01,1202
veltoward_nose2ell_flyany_framenearfly,2.579557e-01,-1.153011e+00,275954
veltoward_nose2ell_flyany_frametouch,6.436554e-01,-4.408511e-01,42230
veltoward_nose2ell_flyfemale_framechase,1.058878e+01,4.995273e-01,687
veltoward_nose2ell_flyfemale_framenearfly,-5.437492e-01,-1.778598e+00,127013
veltoward_nose2ell_flyfemale_frametouch,2.484752e-01,-7.989425e-01,11274
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.982142e+00,7.327685e-03,15106
veltoward_nose2ell_flymale_framenearfly,9.872380e-01,7.278670e-01,148569
veltoward_nose2ell_flymale_frametouch,9.519893e-01,-3.764322e-01,30771
veltoward_nose2ell_flymale_framewingextension,4.522615e+00,2.615904e+00,3187
wing_angle_diff_flyany_frameany,2.299546e-02,-3.050318e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,3.521167e-01,-1.053559e+00,677
wing_angle_diff_flyany_framechase,4.537941e-02,6.867492e-01,15794
wing_angle_diff_flyany_framenearfly,2.878492e-02,-1.636403e+00,275966
wing_angle_diff_flyany_frametouch,4.528988e-02,-7.843816e-01,42230
wing_angle_diff_flyany_framewingextension,6.732453e-01,-2.722438e+00,3232
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.448604e-01,-4.198484e+00,7081
wing_angle_diff_flyfemale_frameany,2.699094e-02,-2.618650e+00,214590
wing_angle_diff_flyfemale_framenearfly,3.296649e-02,-8.669492e-01,127019
wing_angle_diff_flyfemale_frametouch,1.611564e-02,-1.908904e+00,11400
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.918383e-02,-2.560098e+00,240245
wing_angle_diff_flymale_frameattemptedcopulation,3.585109e-01,-1.080891e+00,672
wing_angle_diff_flymale_framechase,6.733622e-02,7.742197e-01,15106
wing_angle_diff_flymale_framenearfly,2.403627e-02,-1.797609e+00,148575
wing_angle_diff_flymale_frametouch,6.461596e-02,-6.317535e-01,30771
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.208439e-01,-2.734846e+00,455468
wing_angle_imbalance_flyany_framewingextension,5.686571e-01,-1.533631e+00,3232
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.347341e-01,-1.357589e+00,214590
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.083365e-01,-2.958333e+00,240245
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.869500e-03,2.828504e+00,455468
wing_anglel_flyany_framewingextension,-4.005113e-01,8.083168e-01,3232
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.206775e-03,2.758305e+00,214590
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.460730e-03,1.997521e+00,240245
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.012596e-02,-2.348156e+00,455468
wing_angler_flyany_framewingextension,2.727340e-01,-8.439215e-01,3232
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.378416e-02,-1.244588e+00,214590
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.672310e-02,-2.291375e+00,240245
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.366175e-01,-2.450973e-01,455468
wing_areal_mm_flyany_framewingextension,9.881897e-01,-7.966278e-01,3232
wing_areal_mm_flyany_framewinggrooming,6.958917e-01,2.075647e+00,7081
wing_areal_mm_flyfemale_frameany,9.785863e-01,-4.628767e-01,214590
wing_areal_mm_flymale_frameany,8.992026e-01,1.416129e-01,240245
wing_arear_mm_flyany_frameany,9.408896e-01,-2.881993e-01,455468
wing_arear_mm_flyany_framewingextension,8.534943e-01,-8.657062e-01,3232
wing_arear_mm_flyany_framewinggrooming,6.821614e-01,8.746458e-01,7081
wing_arear_mm_flyfemale_frameany,9.892722e-01,-3.150870e-01,214590
wing_arear_mm_flymale_frameany,8.976774e-01,-1.172637e-01,240245
wing_trough_angle_flyany_frameany,7.708896e-03,8.204139e-01,455468
wing_trough_angle_flyany_framewingextension,-5.577955e-02,-4.599029e-02,3232
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.843382e-03,1.288030e+00,214590
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.682038e-03,5.366402e-03,240245
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.854332e+00,2.241012e+00,455468
y_mm_flyany_frameany,3.711969e-05,6.061524e-01,455468
yaw_flyany_framemove,-1.330910e-02,-1.410824e+00,232536
yaw_flyfemale_framemove,1.878123e-02,1.356566e+00,99401
yaw_flymale_framemove,-4.761703e-02,-3.426142e+00,132833
