field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.679816e-01,-1.198342e-01,22247
velmag_ctr_flyfemale_frameany,8.550040e+00,1.643311e+00,236686
velmag_ctr_flymale_frameany,1.020841e+01,2.500340e+00,242143
velmag_ctr_flymale_framechase,1.815066e+01,1.732475e+00,936
velmag_flyany_frameany,8.187820e+00,2.227975e+00,479440
velmag_flyfemale_frameany,7.374781e+00,1.661122e+00,236686
velmag_flymale_frameany,9.002384e+00,2.442589e+00,242143
velmag_nose_flyany_frameany,9.772449e+00,2.210910e+00,479440
velmag_nose_flyfemale_frameany,8.951200e+00,1.572717e+00,236686
velmag_nose_flymale_frameany,1.059626e+01,2.516595e+00,242143
velmag_tail_flyany_frameany,9.790628e+00,2.232971e+00,479440
velmag_tail_flyfemale_frameany,8.974292e+00,1.600123e+00,236686
velmag_tail_flymale_frameany,1.060977e+01,2.528988e+00,242143
veltoward_nose2ell_flyany_framebackup_nearfly,-2.396728e+00,-2.841039e+00,2465
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.861557e-01,1.784245e+00,14469
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.226988e+00,-1.942140e-01,984
veltoward_nose2ell_flyany_framenearfly,5.864308e-01,2.066418e+00,167753
veltoward_nose2ell_flyany_frametouch,8.362375e-01,-8.425229e-01,10010
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.058026e-01,1.360837e+00,83439
veltoward_nose2ell_flyfemale_frametouch,2.383235e-01,-1.040200e+00,4730
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.688865e+01,1.070575e+00,936
veltoward_nose2ell_flymale_framenearfly,8.632929e-01,4.708535e-02,84121
veltoward_nose2ell_flymale_frametouch,1.428892e+00,-5.149562e-01,5276
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.953552e-02,-3.595402e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.937795e-03,-1.860126e+00,1023
wing_angle_diff_flyany_framenearfly,1.790994e-02,-3.196290e+00,167758
wing_angle_diff_flyany_frametouch,1.404437e-02,-2.369031e+00,10010
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.116429e-01,-1.502022e+00,22247
wing_angle_diff_flyfemale_frameany,2.659644e-02,-3.628923e+00,236696
wing_angle_diff_flyfemale_framenearfly,1.963016e-02,-3.189738e+00,83442
wing_angle_diff_flyfemale_frametouch,1.316072e-02,-2.798175e+00,4730
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.210247e-02,-2.640949e+00,242153
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.313048e-03,-1.722635e+00,936
wing_angle_diff_flymale_framenearfly,1.618628e-02,-2.523984e+00,84123
wing_angle_diff_flymale_frametouch,1.496772e-02,-1.983634e+00,5276
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.090154e-01,-3.385379e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.149868e-01,-2.877887e+00,236696
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.031144e-01,-2.860269e+00,242153
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.082622e-02,2.569181e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.984972e-03,3.151533e+00,236696
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.634421e-02,1.310651e+00,242153
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.870930e-02,-3.566150e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.161147e-02,-2.418016e+00,236696
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.575826e-02,-3.100577e+00,242153
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.279180e-01,1.141592e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.537799e-01,-2.138627e+00,22247
wing_areal_mm_flyfemale_frameany,9.766861e-01,9.790798e-01,236696
wing_areal_mm_flymale_frameany,8.803335e-01,1.130691e+00,242153
wing_arear_mm_flyany_frameany,9.312550e-01,1.101614e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.057044e-01,-5.557636e-02,22247
wing_arear_mm_flyfemale_frameany,9.789246e-01,9.261551e-01,236696
wing_arear_mm_flymale_frameany,8.846425e-01,1.116254e+00,242153
wing_trough_angle_flyany_frameany,2.311776e-03,-8.464182e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.908586e-03,8.540155e-01,236696
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.100511e-03,-1.861774e+00,242153
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.510563e+00,1.183203e+00,479460
y_mm_flyany_frameany,-3.504497e+00,-1.691792e+00,479460
yaw_flyany_framemove,-1.164451e-02,-1.205667e+00,297888
yaw_flyfemale_framemove,-3.542345e-03,-5.238523e-02,144278
yaw_flymale_framemove,-1.968782e-02,-1.563498e+00,153589
