field,value,zscore,nflyframes
phi_flyany_frameany,8.438108e-02,7.926171e+00,479617
phisideways_flyany_framemove,3.976751e-01,-1.854562e+00,248463
phisideways_flyfemale_framemove,4.094734e-01,-1.517574e+00,108089
phisideways_flymale_framemove,3.858864e-01,-1.718922e+00,140200
theta_mm_flyany_frameany,7.963919e-02,2.973602e+00,479617
velmag_ctr_flyany_frameany,6.227389e+00,-2.187880e+00,479591
velmag_ctr_flyany_frameattemptedcopulation,3.134281e+00,-5.310141e-01,4459
velmag_ctr_flyany_framebackup,7.571697e+00,-1.565006e+00,1197
velmag_ctr_flyany_framebodyturn,9.527425e+00,-1.996884e+00,3287
velmag_ctr_flyany_framecrabwalkall,1.200239e+01,-2.521313e+00,30702
velmag_ctr_flyany_framecrabwalkextreme,6.346852e+00,-3.722187e+00,1605
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.119732e+01,-2.227091e+00,248437
velmag_ctr_flyany_framenearfly,5.496822e+00,-2.772789e+00,278719
velmag_ctr_flyany_framenearwall,6.853370e+00,-2.695889e+00,315774
velmag_ctr_flyany_framenotnearfly_notnearwall,6.430791e+00,1.566412e+00,79340
velmag_ctr_flyany_framepivotcenter,2.833310e+00,6.863419e-01,434
velmag_ctr_flyany_framepivottail,9.155231e+00,-1.134212e+00,8691
velmag_ctr_flyany_framerighting,1.398103e+01,-3.150907e+00,457
velmag_ctr_flyany_framestop,5.787663e-01,-2.913445e+00,231154
velmag_ctr_flyany_frametouch,4.314957e+00,-3.738161e+00,51908
velmag_ctr_flyany_framewalk,1.540718e+01,-1.945679e+00,137893
velmag_ctr_flyany_framewingextension,6.222623e+00,8.020718e-01,17099
velmag_ctr_flyany_framewingflick,1.834108e+01,6.773017e-01,328
velmag_ctr_flyany_framewinggrooming,7.996488e-01,-2.158697e+00,4074
velmag_ctr_flyfemale_frameany,5.287020e+00,-2.804036e+00,239336
velmag_ctr_flymale_frameany,7.172025e+00,-1.330698e+00,239740
velmag_ctr_flymale_framechase,1.407735e+01,-1.193688e+00,21325
velmag_flyany_frameany,5.370833e+00,-2.060351e+00,479591
velmag_flyfemale_frameany,4.508763e+00,-2.632926e+00,239336
velmag_flymale_frameany,6.237965e+00,-1.275232e+00,239740
velmag_nose_flyany_frameany,6.537140e+00,-2.298587e+00,479591
velmag_nose_flyfemale_frameany,5.584809e+00,-2.943927e+00,239336
velmag_nose_flymale_frameany,7.493231e+00,-1.393583e+00,239740
velmag_tail_flyany_frameany,6.574280e+00,-2.240871e+00,479591
velmag_tail_flyfemale_frameany,5.599115e+00,-2.920845e+00,239336
velmag_tail_flymale_frameany,7.553457e+00,-1.310448e+00,239740
veltoward_nose2ell_flyany_framebackup_nearfly,-1.366440e+00,6.223344e-01,712
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.908887e-01,-1.719699e+00,15555
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.044887e+00,6.281498e-01,1404
veltoward_nose2ell_flyany_framenearfly,4.057851e-01,-4.450407e-01,278719
veltoward_nose2ell_flyany_frametouch,8.891464e-01,-7.115073e-01,51908
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.373658e+00,-5.783234e+00,139132
veltoward_nose2ell_flyfemale_frametouch,-1.498851e-01,-4.390209e+00,4446
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.347178e+01,-5.229793e-01,21325
veltoward_nose2ell_flymale_framenearfly,2.137255e+00,4.754856e+00,139336
veltoward_nose2ell_flymale_frametouch,1.855005e+00,6.396087e-01,47422
veltoward_nose2ell_flymale_framewingextension,4.147642e+00,8.842603e-02,17082
wing_angle_diff_flyany_frameany,6.321733e-02,-5.500636e-01,479617
wing_angle_diff_flyany_frameattemptedcopulation,4.963981e-01,3.786556e-01,4460
wing_angle_diff_flyany_framechase,1.904951e-01,9.766083e+00,21364
wing_angle_diff_flyany_framenearfly,9.028540e-02,3.742437e+00,278735
wing_angle_diff_flyany_frametouch,1.349484e-01,5.335708e+00,51908
wing_angle_diff_flyany_framewingextension,8.789624e-01,1.944370e+00,17099
wing_angle_diff_flyany_framewingflick,6.389991e-01,-1.224437e+00,328
wing_angle_diff_flyany_framewinggrooming,3.345250e-01,-5.432345e+00,4075
wing_angle_diff_flyfemale_frameany,3.628774e-02,-2.871051e+00,239350
wing_angle_diff_flyfemale_framenearfly,5.751455e-02,9.279072e-01,139142
wing_angle_diff_flyfemale_frametouch,4.019599e-02,6.145354e-01,4446
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.015320e-02,1.234333e+00,239752
wing_angle_diff_flymale_frameattemptedcopulation,4.905651e-01,2.301147e-01,4460
wing_angle_diff_flymale_framechase,2.346574e-01,8.190557e+00,21325
wing_angle_diff_flymale_framenearfly,1.206497e-01,4.574534e+00,139342
wing_angle_diff_flymale_frametouch,2.236277e-01,6.233546e+00,47422
wing_angle_diff_flymale_framewingflick,6.585229e-01,-1.295175e+00,258
wing_angle_imbalance_flyany_frameany,1.335361e-01,2.586112e-01,479617
wing_angle_imbalance_flyany_framewingextension,7.169580e-01,1.879433e+00,17099
wing_angle_imbalance_flyany_framewingflick,1.643096e-01,-1.092380e+00,328
wing_angle_imbalance_flyfemale_frameany,1.266359e-01,-1.303064e+00,239350
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.404550e-01,1.423965e+00,239752
wing_angle_imbalance_flymale_framewingflick,1.705497e-01,-7.378839e-01,258
wing_anglel_flyany_frameany,-2.428999e-02,4.667657e-01,479617
wing_anglel_flyany_framewingextension,-3.837011e-01,9.413002e-01,17099
wing_anglel_flyany_framewingflick,-3.241327e-01,1.308486e+00,328
wing_anglel_flyfemale_frameany,-1.430220e-02,1.904095e+00,239350
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.419954e-02,-8.196193e-01,239752
wing_anglel_flymale_framewingflick,-3.329695e-01,1.317303e+00,258
wing_angler_flyany_frameany,3.892734e-02,-4.686442e-01,479617
wing_angler_flyany_framewingextension,4.952613e-01,2.103126e+00,17099
wing_angler_flyany_framewingflick,3.148663e-01,-1.109624e+00,328
wing_angler_flyfemale_frameany,2.198554e-02,-2.521919e+00,239350
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.595367e-02,1.245733e+00,239752
wing_angler_flymale_framewingflick,3.255534e-01,-1.213062e+00,258
wing_areal_mm_flyany_frameany,8.893551e-01,-2.522895e-01,479617
wing_areal_mm_flyany_framewingextension,9.234073e-01,-1.093274e+00,17099
wing_areal_mm_flyany_framewinggrooming,5.279359e-01,-3.595190e+00,4075
wing_areal_mm_flyfemale_frameany,8.756793e-01,-1.749628e+00,239350
wing_areal_mm_flymale_frameany,9.032838e-01,1.619691e+00,239752
wing_arear_mm_flyany_frameany,8.949542e-01,-1.984099e-01,479617
wing_arear_mm_flyany_framewingextension,1.004945e+00,1.324619e+00,17099
wing_arear_mm_flyany_framewinggrooming,5.376930e-01,-3.395635e+00,4075
wing_arear_mm_flyfemale_frameany,8.845472e-01,-1.600298e+00,239350
wing_arear_mm_flymale_frameany,9.056079e-01,1.538120e+00,239752
wing_trough_angle_flyany_frameany,5.718306e-03,-1.084526e-02,479617
wing_trough_angle_flyany_framewingextension,4.884092e-02,1.682745e+00,17099
wing_trough_angle_flyany_framewingflick,-1.554976e-02,1.830146e-01,328
wing_trough_angle_flyfemale_frameany,1.772073e-03,-7.104876e-01,239350
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.750099e-03,6.081052e-01,239752
wing_trough_angle_flymale_framewingflick,-3.988187e-03,5.962411e-01,258
x_mm_flyany_frameany,-2.033216e+01,-4.718567e+00,479617
y_mm_flyany_frameany,-1.180894e+01,-5.667912e+00,479617
yaw_flyany_framemove,9.228672e-03,1.356485e+00,248463
yaw_flyfemale_framemove,1.383486e-02,1.338350e+00,108089
yaw_flymale_framemove,5.667108e-03,6.071431e-01,140200
