field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.382033e-01,-5.718780e-02,46889
velmag_ctr_flyfemale_frameany,6.738864e+00,-2.487082e+00,225081
velmag_ctr_flymale_frameany,5.259761e+00,-4.836472e+00,253875
velmag_ctr_flymale_framechase,1.531315e+01,8.231964e-02,1570
velmag_flyany_frameany,5.108374e+00,-3.985309e+00,479420
velmag_flyfemale_frameany,5.771411e+00,-2.459580e+00,225081
velmag_flymale_frameany,4.522955e+00,-4.735154e+00,253875
velmag_nose_flyany_frameany,6.320295e+00,-4.016231e+00,479420
velmag_nose_flyfemale_frameany,7.161368e+00,-2.433654e+00,225081
velmag_nose_flymale_frameany,5.575320e+00,-4.857044e+00,253875
velmag_tail_flyany_frameany,6.314502e+00,-4.026358e+00,479420
velmag_tail_flyfemale_frameany,7.135529e+00,-2.475271e+00,225081
velmag_tail_flymale_frameany,5.587894e+00,-4.834569e+00,253875
veltoward_nose2ell_flyany_framebackup_nearfly,-3.045666e+00,-3.335684e+00,245
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.891453e-01,1.758448e+00,5142
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.118409e+00,1.432799e+00,241
veltoward_nose2ell_flyany_framenearfly,2.784680e-01,-2.756712e+00,104733
veltoward_nose2ell_flyany_frametouch,9.591319e-01,3.869240e-01,4549
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.243478e-02,4.193318e-02,53142
veltoward_nose2ell_flyfemale_frametouch,1.695867e-01,-2.140486e+00,1370
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.435492e+01,5.821517e-02,1570
veltoward_nose2ell_flymale_framenearfly,5.686491e-01,-1.684797e+00,51413
veltoward_nose2ell_flymale_frametouch,1.704987e+00,1.139016e+00,3169
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.140612e-01,1.436764e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.540688e-01,1.499781e+01,1639
wing_angle_diff_flyany_framenearfly,1.953868e-01,1.534602e+01,104735
wing_angle_diff_flyany_frametouch,1.939619e-01,1.007431e+01,4549
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.763483e-01,2.703782e+00,46891
wing_angle_diff_flyfemale_frameany,5.722571e-02,4.322493e-01,225090
wing_angle_diff_flyfemale_framenearfly,3.640397e-02,2.821680e-01,53142
wing_angle_diff_flyfemale_frametouch,3.608333e-02,1.466792e+00,1370
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.534580e-01,1.931542e+01,253886
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.296161e-01,1.338059e+01,1570
wing_angle_diff_flymale_framenearfly,3.367032e-01,2.020594e+01,51415
wing_angle_diff_flymale_frametouch,3.398535e-01,1.153060e+01,3169
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.102364e-01,-3.847060e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.135843e-01,-4.220106e+00,225090
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.072152e-01,-2.507902e+00,253886
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.046445e-01,-1.265001e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.539921e-02,7.964724e-01,225090
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.840278e-01,-1.809458e+01,253886
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.094167e-01,1.176273e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.182650e-02,1.498896e+00,225090
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.694302e-01,1.431715e+01,253886
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.688539e-01,-1.103512e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.784583e-01,-2.108537e+00,46891
wing_areal_mm_flyfemale_frameany,9.127760e-01,-9.319374e-01,225090
wing_areal_mm_flymale_frameany,8.297540e-01,-9.980368e-01,253886
wing_arear_mm_flyany_frameany,8.707771e-01,-1.164276e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.074180e-01,-1.181570e+00,46891
wing_arear_mm_flyfemale_frameany,9.206427e-01,-8.216162e-01,225090
wing_arear_mm_flymale_frameany,8.263428e-01,-1.245501e+00,253886
wing_trough_angle_flyany_frameany,1.085570e-03,-1.369084e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.182364e-02,1.858988e+00,225090
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.515567e-03,-3.234553e+00,253886
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.361874e+00,1.362349e+00,479440
y_mm_flyany_frameany,-1.761151e+00,-1.308734e-01,479440
yaw_flyany_framemove,5.150813e-03,7.797067e-01,219377
yaw_flyfemale_framemove,-1.593082e-02,-1.098562e+00,120555
yaw_flymale_framemove,2.427771e-02,2.025538e+00,98489
