field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,2.716570e+00,-5.316130e+00,239720
velmag_ctr_flymale_frameany,5.587056e+00,-2.414399e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.227979e+00,-4.238541e+00,479440
velmag_flyfemale_frameany,1.882414e+00,-5.485980e+00,239720
velmag_flymale_frameany,4.573544e+00,-2.577082e+00,239720
velmag_nose_flyany_frameany,4.523729e+00,-4.091371e+00,479440
velmag_nose_flyfemale_frameany,3.135107e+00,-5.272446e+00,239720
velmag_nose_flymale_frameany,5.912350e+00,-2.464416e+00,239720
velmag_tail_flyany_frameany,4.535400e+00,-4.066795e+00,479440
velmag_tail_flyfemale_frameany,3.142036e+00,-5.254297e+00,239720
velmag_tail_flymale_frameany,5.928764e+00,-2.436517e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,2.149767e-02,2.008342e-01,239
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.982834e-03,-3.831723e-02,5553
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.976650e-03,-1.090896e-01,92866
veltoward_nose2ell_flyany_frametouch,9.614841e-03,-9.853872e-02,3803
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.219134e-04,1.043119e-02,46501
veltoward_nose2ell_flyfemale_frametouch,-1.330210e-03,-1.005883e-01,1911
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.631387e-03,-7.173662e-02,46365
veltoward_nose2ell_flymale_frametouch,2.055989e-02,-7.301706e-02,1892
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.621621e-02,2.857644e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.959450e-02,3.249936e+00,92866
wing_angle_diff_flyany_frametouch,6.774211e-02,1.687869e+00,3803
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,7.534144e-01,-4.412919e-01,359
wing_angle_diff_flyany_framewinggrooming,3.345250e-01,-4.948864e+00,21125
wing_angle_diff_flyfemale_frameany,8.475600e-02,2.189914e+00,239730
wing_angle_diff_flyfemale_framenearfly,8.413530e-02,4.636727e+00,46501
wing_angle_diff_flyfemale_frametouch,1.120150e-01,1.053181e+01,1911
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.076764e-01,2.629110e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.505370e-02,1.805756e+00,46365
wing_angle_diff_flymale_frametouch,2.346925e-02,-1.200567e+00,1892
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.389421e-01,1.583235e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.442002e-01,-2.067464e+00,359
wing_angle_imbalance_flyfemale_frameany,1.441669e-01,2.060018e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.337173e-01,7.959045e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.968992e-02,-2.089909e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.774917e-01,5.594454e-01,359
wing_anglel_flyfemale_frameany,-2.218739e-02,4.532302e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.719246e-02,-3.442684e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.652628e-02,2.784377e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.759227e-01,-3.188494e-01,359
wing_angler_flyfemale_frameany,6.256860e-02,3.892658e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.048396e-02,9.861593e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.968527e-01,5.642286e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.689545e-01,3.405569e+00,21125
wing_areal_mm_flyfemale_frameany,9.291431e-01,-9.706107e-02,239730
wing_areal_mm_flymale_frameany,8.645623e-01,1.241579e+00,239730
wing_arear_mm_flyany_frameany,9.120295e-01,9.255182e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.685461e-01,2.907770e+00,21125
wing_arear_mm_flyfemale_frameany,9.677594e-01,8.308279e-01,239730
wing_arear_mm_flymale_frameany,8.562996e-01,8.399086e-01,239730
wing_trough_angle_flyany_frameany,5.181788e-03,9.504119e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.464030e-02,2.382379e-01,359
wing_trough_angle_flyfemale_frameany,1.575461e-02,2.783248e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.391033e-03,-2.290628e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.758282e+00,8.385115e-01,479460
y_mm_flyany_frameany,-2.052028e+00,-9.084514e-01,479460
yaw_flyany_framemove,-6.719337e-02,-6.974393e+00,306144
yaw_flyfemale_framemove,-1.067413e-01,-8.073764e+00,141146
yaw_flymale_framemove,-2.764544e-02,-1.375508e+00,164998
