field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.316135e+01,-1.449684e-01,279662
velmag_ctr_flyany_framenearfly,7.497993e+00,-2.703196e-01,196795
velmag_ctr_flyany_framenearwall,8.584144e+00,-8.187435e-01,413351
velmag_ctr_flyany_framenotnearfly_notnearwall,5.308991e+00,-6.006623e-02,56237
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.098618e+01,2.161917e+00,15795
velmag_ctr_flyany_framerighting,1.748653e+01,1.650209e+00,262
velmag_ctr_flyany_framestop,7.027457e-01,4.917297e-02,199778
velmag_ctr_flyany_frametouch,6.546746e+00,2.419951e+00,15926
velmag_ctr_flyany_framewalk,1.684388e+01,-4.806953e-01,161016
velmag_ctr_flyany_framewingextension,7.069535e+00,2.440860e+00,1209
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.471397e-01,-9.708961e-01,25735
velmag_ctr_flyfemale_frameany,8.729461e+00,9.594249e-01,239720
velmag_ctr_flymale_frameany,7.237669e+00,-1.580065e+00,239720
velmag_ctr_flymale_framechase,1.408972e+01,-9.554173e-01,3043
velmag_flyany_frameany,6.849195e+00,-4.802410e-01,479440
velmag_flyfemale_frameany,7.472499e+00,8.541206e-01,239720
velmag_flymale_frameany,6.225892e+00,-1.631069e+00,239720
velmag_nose_flyany_frameany,8.370239e+00,-3.882382e-01,479440
velmag_nose_flyfemale_frameany,9.123334e+00,9.036195e-01,239720
velmag_nose_flymale_frameany,7.617143e+00,-1.561217e+00,239720
velmag_tail_flyany_frameany,8.401943e+00,-3.484523e-01,479440
velmag_tail_flyfemale_frameany,9.184329e+00,9.724916e-01,239720
velmag_tail_flymale_frameany,7.619557e+00,-1.552221e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-4.797965e-02,5.481184e+00,1821
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.693627e-02,-1.356327e+00,18073
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.185112e-02,5.033015e+00,827
veltoward_nose2ell_flyany_framenearfly,2.055589e-02,-5.927078e+00,196795
veltoward_nose2ell_flyany_frametouch,5.156359e-02,-4.939112e+00,15926
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.600245e-02,-5.430384e-01,103055
veltoward_nose2ell_flyfemale_frametouch,3.719261e-02,-4.742954e+00,5819
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.443036e-01,-6.667229e+00,3043
veltoward_nose2ell_flymale_framenearfly,2.510933e-02,-2.970624e+00,93740
veltoward_nose2ell_flymale_frametouch,6.593457e-02,-3.844395e+00,10107
veltoward_nose2ell_flymale_framewingextension,1.298902e-01,-2.729348e+00,1209
wing_angle_diff_flyany_frameany,4.173960e-02,-2.213071e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.908947e-02,1.047026e+00,3200
wing_angle_diff_flyany_framenearfly,3.308145e-02,-1.215273e+00,196802
wing_angle_diff_flyany_frametouch,4.968433e-02,4.369809e-01,15926
wing_angle_diff_flyany_framewingextension,8.421370e-01,1.299097e+00,1209
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.352733e-01,-8.612802e-01,25736
wing_angle_diff_flyfemale_frameany,3.242299e-02,-2.708481e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.862628e-02,-1.358557e+00,103059
wing_angle_diff_flyfemale_frametouch,2.525801e-02,-5.694030e-01,5819
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.105621e-02,-1.286724e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.939440e-02,1.567573e+00,3043
wing_angle_diff_flymale_framenearfly,3.753663e-02,-8.653999e-01,93743
wing_angle_diff_flymale_frametouch,7.411065e-02,7.684191e-01,10107
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.178484e-01,-2.549512e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.277973e-01,2.071288e+00,1209
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.160024e-01,-3.215214e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.196945e-01,-1.360722e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.265694e-03,2.439872e+00,479460
wing_anglel_flyany_framewingextension,-3.381448e-01,1.905876e+00,1209
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.043138e-03,3.197897e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.648825e-02,1.063465e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.247391e-02,-1.298863e+00,479460
wing_angler_flyany_framewingextension,5.039922e-01,2.666820e+00,1209
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.037985e-02,-9.308261e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.456797e-02,-1.093207e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.324841e-01,-1.304781e+00,479460
wing_areal_mm_flyany_framewingextension,9.105482e-01,-1.367856e+00,1209
wing_areal_mm_flyany_framewinggrooming,5.777491e-01,-1.158112e+00,25736
wing_areal_mm_flyfemale_frameany,8.538442e-01,-1.633884e+00,239730
wing_areal_mm_flymale_frameany,8.111241e-01,-6.896458e-01,239730
wing_arear_mm_flyany_frameany,8.378466e-01,-1.262140e+00,479460
wing_arear_mm_flyany_framewingextension,1.070065e+00,3.011753e+00,1209
wing_arear_mm_flyany_framewinggrooming,5.882960e-01,-1.078501e+00,25736
wing_arear_mm_flyfemale_frameany,8.602857e-01,-1.550594e+00,239730
wing_arear_mm_flymale_frameany,8.154075e-01,-7.128723e-01,239730
wing_trough_angle_flyany_frameany,1.003266e-02,1.192295e+00,479460
wing_trough_angle_flyany_framewingextension,7.023381e-02,2.455792e+00,1209
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.307286e-02,1.940920e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.992459e-03,-8.655529e-02,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.824995e+00,1.483444e+00,479460
y_mm_flyany_frameany,2.028375e+00,1.210324e+00,479460
yaw_flyany_framemove,-2.435367e-02,-2.597065e+00,279682
yaw_flyfemale_framemove,-2.053871e-02,-1.609871e+00,152458
yaw_flymale_framemove,-2.816864e-02,-1.904811e+00,127224
