field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.693279e+00,-3.050495e+00,2927
velmag_ctr_flyany_framejump,5.039041e+01,3.562357e-01,562
velmag_ctr_flyany_framemove,9.854188e+00,-3.259121e+00,321936
velmag_ctr_flyany_framenearfly,6.329171e+00,-1.073412e+00,198412
velmag_ctr_flyany_framenearwall,8.181453e+00,-9.347768e-02,372201
velmag_ctr_flyany_framenotnearfly_notnearwall,7.746867e+00,2.866227e+00,93073
velmag_ctr_flyany_framepivotcenter,2.366608e+00,-3.248723e-01,506
velmag_ctr_flyany_framepivottail,8.868686e+00,-1.834093e+00,9485
velmag_ctr_flyany_framerighting,1.496905e+01,-1.404089e+00,1167
velmag_ctr_flyany_framestop,6.854495e-01,4.212602e-01,157484
velmag_ctr_flyany_frametouch,4.548394e+00,-3.050956e+00,22213
velmag_ctr_flyany_framewalk,1.438297e+01,-2.498876e+00,163158
velmag_ctr_flyany_framewingextension,8.775363e+00,3.464192e+00,945
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.119668e-01,1.725604e+00,2766
velmag_ctr_flyfemale_frameany,6.094837e+00,-1.103494e+00,238722
velmag_ctr_flymale_frameany,8.319907e+00,4.779549e-01,239678
velmag_ctr_flymale_framechase,1.289814e+01,-1.910688e+00,3694
velmag_flyany_frameany,6.223148e+00,-2.263185e-01,479420
velmag_flyfemale_frameany,5.149333e+00,-1.037410e+00,238722
velmag_flymale_frameany,7.307357e+00,5.364993e-01,239678
velmag_nose_flyany_frameany,7.567054e+00,-3.512578e-01,479420
velmag_nose_flyfemale_frameany,6.504016e+00,-1.125967e+00,238722
velmag_nose_flymale_frameany,8.638308e+00,4.211619e-01,239678
velmag_tail_flyany_frameany,7.541762e+00,-3.849056e-01,479420
velmag_tail_flyfemale_frameany,6.479438e+00,-1.154999e+00,238722
velmag_tail_flymale_frameany,8.613141e+00,3.877385e-01,239678
veltoward_nose2ell_flyany_framebackup_nearfly,-7.166371e-02,-9.751367e-02,2251
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.897228e-02,1.262797e-02,21193
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.489599e-02,4.995304e-02,1629
veltoward_nose2ell_flyany_framenearfly,1.787239e-02,5.157157e-02,198412
veltoward_nose2ell_flyany_frametouch,1.897457e-02,-4.755310e-02,22213
veltoward_nose2ell_flyfemale_framechase,3.532330e-01,-1.053493e+00,346
veltoward_nose2ell_flyfemale_framenearfly,1.466291e-03,2.096869e-02,98756
veltoward_nose2ell_flyfemale_frametouch,-6.587896e-04,-6.733492e-02,9571
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.959764e-01,-3.015844e-02,3694
veltoward_nose2ell_flymale_framenearfly,3.418390e-02,1.314417e-02,99145
veltoward_nose2ell_flymale_frametouch,3.905687e-02,-2.508851e-02,12542
veltoward_nose2ell_flymale_framewingextension,2.649661e-01,1.526663e-01,945
wing_angle_diff_flyany_frameany,2.098707e-02,-3.920487e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.293640e-02,-3.289636e-01,4040
wing_angle_diff_flyany_framenearfly,2.747318e-02,-1.949163e+00,198422
wing_angle_diff_flyany_frametouch,3.555067e-02,-6.617300e-01,22213
wing_angle_diff_flyany_framewingextension,7.704240e-01,-3.903231e-02,945
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.750639e-01,-8.522156e+00,2766
wing_angle_diff_flyfemale_frameany,2.342783e-02,-3.680193e+00,238732
wing_angle_diff_flyfemale_framenearfly,2.872606e-02,-1.813888e+00,98762
wing_angle_diff_flyfemale_frametouch,3.306742e-02,6.476107e-02,9671
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.803490e-02,-3.086808e+00,239688
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.367324e-02,-2.090564e-01,3694
wing_angle_diff_flymale_framenearfly,2.634631e-02,-1.597291e+00,99149
wing_angle_diff_flymale_frametouch,3.733499e-02,-8.184752e-01,12542
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.397888e-01,1.728032e+00,479440
wing_angle_imbalance_flyany_framewingextension,4.872316e-01,-2.891306e+00,945
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.466966e-01,2.132183e+00,238732
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.328759e-01,9.629181e-01,239688
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.077425e-02,5.369524e+00,479440
wing_anglel_flyany_framewingextension,-3.075747e-01,1.886470e+00,945
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.114915e-03,2.852829e+00,238732
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.797584e-02,5.652905e+00,239688
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.176132e-02,-1.207668e+00,479440
wing_angler_flyany_framewingextension,4.628493e-01,1.840304e+00,945
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.731292e-02,-2.806836e+00,238732
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.601074e-02,4.248779e-01,239688
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.246018e-01,9.654935e-01,479440
wing_areal_mm_flyany_framewingextension,8.572848e-01,-1.760116e+00,945
wing_areal_mm_flyany_framewinggrooming,5.328742e-01,-3.312343e+00,2766
wing_areal_mm_flyfemale_frameany,1.002649e+00,1.604977e+00,238732
wing_areal_mm_flymale_frameany,8.478159e-01,1.557587e-02,239688
wing_arear_mm_flyany_frameany,9.323289e-01,1.072642e+00,479440
wing_arear_mm_flyany_framewingextension,1.111702e+00,3.278357e+00,945
wing_arear_mm_flyany_framewinggrooming,5.588257e-01,-2.493626e+00,2766
wing_arear_mm_flyfemale_frameany,1.001936e+00,1.481838e+00,238732
wing_arear_mm_flymale_frameany,8.640575e-01,3.993733e-01,239688
wing_trough_angle_flyany_frameany,2.039699e-02,4.531977e+00,479440
wing_trough_angle_flyany_framewingextension,5.220660e-02,1.750373e+00,945
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.620193e-03,1.191815e-01,238732
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.624796e-02,6.058529e+00,239688
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.012769e+01,2.804971e+00,479440
y_mm_flyany_frameany,-6.155558e+00,-3.192020e+00,479440
yaw_flyany_framemove,-3.668263e-02,-3.758159e+00,321956
yaw_flyfemale_framemove,-1.297395e-02,-8.749297e-01,144218
yaw_flymale_framemove,-6.141522e-02,-4.298726e+00,177144
