field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.081000e+00,-3.123155e+00,455278
velmag_flyfemale_frameany,5.000485e+00,-1.060702e+00,231573
velmag_flymale_frameany,3.146011e+00,-4.620287e+00,222031
velmag_nose_flyany_frameany,5.382417e+00,-3.067094e+00,455278
velmag_nose_flyfemale_frameany,6.465955e+00,-9.873627e-01,231573
velmag_nose_flymale_frameany,4.278972e+00,-4.666156e+00,222031
velmag_tail_flyany_frameany,5.386192e+00,-3.054691e+00,455278
velmag_tail_flyfemale_frameany,6.480139e+00,-9.662417e-01,231573
velmag_tail_flymale_frameany,4.272184e+00,-4.659642e+00,222031
veltoward_nose2ell_flyany_framebackup_nearfly,-8.172285e-02,-1.407356e-01,340
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.821055e-02,1.887551e-02,4425
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.006859e-02,-1.517799e-01,225
veltoward_nose2ell_flyany_framenearfly,8.776836e-03,-6.136581e-02,79941
veltoward_nose2ell_flyany_frametouch,1.316940e-03,-1.418915e-01,2375
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.129699e-02,6.598449e-02,44632
veltoward_nose2ell_flyfemale_frametouch,1.987565e-03,-5.763092e-02,1146
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.608405e-03,-9.577558e-02,35104
veltoward_nose2ell_flymale_frametouch,-4.152980e-03,-1.504689e-01,1213
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.062327e-01,3.675924e+00,455297
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.915948e-02,3.082303e+00,79941
wing_angle_diff_flyany_frametouch,7.484535e-02,2.043766e+00,2375
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.407559e-01,-2.300167e-01,64637
wing_angle_diff_flyfemale_frameany,7.738696e-02,1.329079e+00,231583
wing_angle_diff_flyfemale_framenearfly,5.864233e-02,1.549820e+00,44632
wing_angle_diff_flyfemale_frametouch,5.251927e-02,2.672506e+00,1146
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.360871e-01,4.473415e+00,222040
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.007470e-01,3.501506e+00,35104
wing_angle_diff_flymale_frametouch,1.193612e-01,2.621430e+00,1213
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.138860e-01,-2.027984e+00,455297
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.100510e-01,-2.938015e+00,231583
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.176351e-01,-7.598062e-01,222040
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.707437e-02,-1.573294e+00,455297
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.649080e-02,1.108015e-01,231583
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.803466e-02,-2.456712e+00,222040
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.915831e-02,4.745744e+00,455297
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.089616e-02,2.192752e+00,231583
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.805240e-02,5.019458e+00,222040
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.326025e-01,1.428518e+00,455297
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.252652e-01,1.081502e+00,64637
wing_areal_mm_flyfemale_frameany,1.036652e+00,2.573405e+00,231583
wing_areal_mm_flymale_frameany,8.239655e-01,-4.234492e-01,222040
wing_arear_mm_flyany_frameany,9.387407e-01,1.513078e+00,455297
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.256929e-01,7.125360e-01,64637
wing_arear_mm_flyfemale_frameany,1.034196e+00,2.438272e+00,231583
wing_arear_mm_flymale_frameany,8.392117e-01,-5.077701e-02,222040
wing_trough_angle_flyany_frameany,1.497444e-02,3.148029e+00,455297
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.181469e-02,2.007676e+00,231583
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.819007e-02,2.537625e+00,222040
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.065704e+01,-2.684491e+00,455297
y_mm_flyany_frameany,-2.875645e+00,-1.545158e+00,455297
yaw_flyany_framemove,4.094542e-03,9.515586e-01,165614
yaw_flyfemale_framemove,-3.677137e-03,-2.232181e-01,96383
yaw_flymale_framemove,1.793239e-02,1.986438e+00,69053
