field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.449000e+01,1.301163e+00,136815
velmag_ctr_flyany_framenearfly,4.952199e+00,-4.933156e+00,167609
velmag_ctr_flyany_framenearwall,9.881098e+00,1.079680e-01,177509
velmag_ctr_flyany_framenotnearfly_notnearwall,2.874343e+00,-3.979154e+00,151655
velmag_ctr_flyany_framepivotcenter,1.992468e+00,-2.986784e+00,378
velmag_ctr_flyany_framepivottail,1.231421e+01,4.225145e+00,4779
velmag_ctr_flyany_framerighting,1.566588e+01,-5.953953e-01,298
velmag_ctr_flyany_framestop,6.494107e-01,-2.096241e+00,294645
velmag_ctr_flyany_frametouch,4.241072e+00,-3.677315e+00,26299
velmag_ctr_flyany_framewalk,1.907115e+01,1.967976e+00,89294
velmag_ctr_flyany_framewingextension,5.497978e+00,1.058616e+00,9091
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.164094e-01,-4.802274e+00,90735
velmag_ctr_flyfemale_frameany,4.299920e+00,-5.777590e+00,210566
velmag_ctr_flymale_frameany,6.205008e+00,-4.057547e+00,220778
velmag_ctr_flymale_framechase,2.041307e+01,3.486368e+00,14027
velmag_flyany_frameany,4.552674e+00,-5.040602e+00,431460
velmag_flyfemale_frameany,3.612041e+00,-5.623730e+00,210566
velmag_flymale_frameany,5.448255e+00,-3.889046e+00,220778
velmag_nose_flyany_frameany,5.661011e+00,-5.174203e+00,431460
velmag_nose_flyfemale_frameany,4.696372e+00,-5.727065e+00,210566
velmag_nose_flymale_frameany,6.578430e+00,-4.016134e+00,220778
velmag_tail_flyany_frameany,5.667528e+00,-5.168231e+00,431460
velmag_tail_flyfemale_frameany,4.686714e+00,-5.746142e+00,210566
velmag_tail_flymale_frameany,6.600544e+00,-3.986096e+00,220778
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.828521e-02,-1.757910e-01,5547
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.434120e-02,1.702361e-01,524
veltoward_nose2ell_flyany_framenearfly,5.469610e-03,-2.139152e-01,167609
veltoward_nose2ell_flyany_frametouch,8.401906e-03,-1.600141e-01,26299
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.968540e-02,-2.485903e-01,85249
veltoward_nose2ell_flyfemale_frametouch,-1.269142e-02,-2.557385e-01,1023
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.376590e-01,2.243415e-02,14027
veltoward_nose2ell_flymale_framenearfly,6.725245e-02,8.859272e-02,82360
veltoward_nose2ell_flymale_frametouch,2.820378e-02,-8.874529e-02,25276
veltoward_nose2ell_flymale_framewingextension,1.362100e-01,4.058775e-02,9091
wing_angle_diff_flyany_frameany,1.458263e-01,8.294758e+00,431478
wing_angle_diff_flyany_frameattemptedcopulation,2.578406e-01,-1.989394e+00,10634
wing_angle_diff_flyany_framechase,9.092513e-02,4.485786e+00,14027
wing_angle_diff_flyany_framenearfly,1.481528e-01,1.076499e+01,167615
wing_angle_diff_flyany_frametouch,1.181431e-01,5.133416e+00,26299
wing_angle_diff_flyany_framewingextension,7.342390e-01,-8.308524e-01,9092
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.534851e-01,-3.332543e+00,90735
wing_angle_diff_flyfemale_frameany,1.349888e-01,7.632954e+00,210575
wing_angle_diff_flyfemale_framenearfly,1.561355e-01,1.373713e+01,85251
wing_angle_diff_flyfemale_frametouch,8.429982e-02,7.603565e+00,1023
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.562119e-01,6.618825e+00,220787
wing_angle_diff_flymale_frameattemptedcopulation,2.578406e-01,-2.080325e+00,10634
wing_angle_diff_flymale_framechase,9.092513e-02,2.686815e+00,14027
wing_angle_diff_flymale_framenearfly,1.405580e-01,6.863846e+00,82364
wing_angle_diff_flymale_frametouch,1.502283e-01,3.909893e+00,25276
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.702225e-01,4.782843e+00,431478
wing_angle_imbalance_flyany_framewingextension,6.405059e-01,4.659834e-01,9092
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.820242e-01,5.535527e+00,210575
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.589624e-01,2.950699e+00,220787
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.490792e-02,-6.711669e+00,431478
wing_anglel_flyany_framewingextension,-2.375468e-01,3.393166e+00,9092
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.688786e-02,-5.168430e+00,210575
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.256296e-02,-5.769659e+00,220787
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.091838e-02,7.408342e+00,431478
wing_angler_flyany_framewingextension,4.966923e-01,2.851203e+00,9092
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.810093e-02,6.594999e+00,210575
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.364897e-02,5.329351e+00,220787
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.098157e-01,-3.593823e+00,431478
wing_areal_mm_flyany_framewingextension,8.688261e-01,-2.419362e+00,9092
wing_areal_mm_flyany_framewinggrooming,6.107831e-01,-1.114794e+00,90735
wing_areal_mm_flyfemale_frameany,8.051057e-01,-4.386701e+00,210575
wing_areal_mm_flymale_frameany,8.142471e-01,-2.048658e+00,220787
wing_arear_mm_flyany_frameany,8.256064e-01,-3.196065e+00,431478
wing_arear_mm_flyany_framewingextension,1.065596e+00,2.858568e+00,9092
wing_arear_mm_flyany_framewinggrooming,6.570949e-01,6.865305e-01,90735
wing_arear_mm_flyfemale_frameany,8.319969e-01,-3.797875e+00,210575
wing_arear_mm_flymale_frameany,8.194712e-01,-1.963730e+00,220787
wing_trough_angle_flyany_frameany,5.032851e-03,-6.357060e-02,431478
wing_trough_angle_flyany_framewingextension,1.053422e-01,3.246682e+00,9092
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.530591e-03,9.673257e-02,210575
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.578060e-03,-1.568028e-01,220787
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.862737e+00,2.040675e+00,431478
y_mm_flyany_frameany,-3.073934e+00,-8.933199e-01,431478
yaw_flyany_framemove,-1.193682e-02,-9.614482e-01,136833
yaw_flyfemale_framemove,-1.593591e-02,-1.031449e+00,56844
yaw_flymale_framemove,-5.740384e-03,-1.143076e-01,79881
