field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.351138e+01,-2.418870e+00,179771
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.684491e-01,1.377253e+00,15301
velmag_ctr_flyfemale_frameany,7.532271e+00,1.352575e+00,228295
velmag_ctr_flymale_frameany,6.474779e+00,-7.277157e-01,226463
velmag_ctr_flymale_framechase,1.153891e+01,-1.955192e+00,484
velmag_flyany_frameany,6.081763e+00,3.942820e-01,455297
velmag_flyfemale_frameany,6.594519e+00,1.535431e+00,228295
velmag_flymale_frameany,5.567971e+00,-6.936394e-01,226463
velmag_nose_flyany_frameany,7.331371e+00,2.369426e-01,455297
velmag_nose_flyfemale_frameany,7.853187e+00,1.249372e+00,228295
velmag_nose_flymale_frameany,6.806634e+00,-7.533093e-01,226463
velmag_tail_flyany_frameany,7.303711e+00,1.954004e-01,455297
velmag_tail_flyfemale_frameany,7.827504e+00,1.205855e+00,228295
velmag_tail_flymale_frameany,6.777612e+00,-7.858225e-01,226463
veltoward_nose2ell_flyany_framebackup_nearfly,-7.148573e-02,-1.587542e-01,2209
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.045485e-02,7.900407e-02,31882
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.030250e-02,-3.841898e-02,1349
veltoward_nose2ell_flyany_framenearfly,2.340687e-02,1.357275e-01,237014
veltoward_nose2ell_flyany_frametouch,3.266262e-02,4.409251e-02,29799
veltoward_nose2ell_flyfemale_framechase,3.396226e-01,-1.055558e+00,635
veltoward_nose2ell_flyfemale_framenearfly,2.997209e-02,1.048622e-01,116797
veltoward_nose2ell_flyfemale_frametouch,3.669004e-02,1.588477e-01,15604
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.467444e-01,-3.488214e-02,484
veltoward_nose2ell_flymale_framenearfly,1.663479e-02,-1.232257e-02,119973
veltoward_nose2ell_flymale_frametouch,2.848117e-02,-3.751236e-03,14194
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.137913e-02,-2.475034e+00,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.572908e-03,-9.867835e-01,1123
wing_angle_diff_flyany_framenearfly,2.241207e-02,-1.977166e+00,237026
wing_angle_diff_flyany_frametouch,1.724474e-02,-1.148100e+00,29799
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.193527e-01,3.378944e+00,15301
wing_angle_diff_flyfemale_frameany,2.466213e-02,-2.724741e+00,228305
wing_angle_diff_flyfemale_framenearfly,1.453213e-02,-2.684798e+00,116802
wing_angle_diff_flyfemale_frametouch,1.256094e-02,-1.907305e+00,15604
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.783002e-02,-1.647373e+00,226472
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.802083e-03,-1.230205e+00,484
wing_angle_diff_flymale_framenearfly,2.986428e-02,-1.153111e+00,119980
wing_angle_diff_flymale_frametouch,2.181822e-02,-7.930923e-01,14194
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.063688e-01,-2.553973e+00,455316
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.053205e-01,-3.097782e+00,228305
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.073071e-01,-1.454076e+00,226472
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.468000e-02,1.213635e+00,455316
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.437275e-02,9.884737e-01,228305
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.489126e-02,9.891705e-01,226472
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.669914e-02,-3.034249e+00,455316
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.028938e-02,-3.239247e+00,228305
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.293876e-02,-1.765471e+00,226472
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.241822e-01,-2.521317e+00,455316
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.522542e-01,-2.246084e+00,15301
wing_areal_mm_flyfemale_frameany,9.000289e-01,-2.083017e+00,228305
wing_areal_mm_flymale_frameany,7.480308e-01,-2.675231e+00,226472
wing_arear_mm_flyany_frameany,8.269615e-01,-2.534998e+00,455316
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.607586e-01,-2.130372e+00,15301
wing_arear_mm_flyfemale_frameany,9.029386e-01,-2.069646e+00,228305
wing_arear_mm_flymale_frameany,7.506338e-01,-2.731915e+00,226472
wing_trough_angle_flyany_frameany,-4.217933e-04,-1.800395e+00,455316
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.115595e-03,-1.889113e+00,228305
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.271452e-03,-7.893503e-01,226472
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.575547e+01,-6.186552e+00,455316
y_mm_flyany_frameany,-1.380030e+00,2.341046e-01,455316
yaw_flyany_framemove,6.673752e-03,8.668402e-01,287535
yaw_flyfemale_framemove,5.510878e-03,4.392769e-01,149193
yaw_flymale_framemove,8.803448e-03,8.383575e-01,138006
