field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.009236e+01,4.190404e+00,237152
velmag_ctr_flymale_frameany,1.409547e+01,7.614969e+00,241960
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.030881e+01,5.805097e+00,479440
velmag_flyfemale_frameany,8.488600e+00,3.785891e+00,237152
velmag_flymale_frameany,1.207095e+01,6.786298e+00,241960
velmag_nose_flyany_frameany,1.274570e+01,6.708195e+00,479440
velmag_nose_flyfemale_frameany,1.069691e+01,4.359719e+00,237152
velmag_nose_flymale_frameany,1.473011e+01,7.950833e+00,241960
velmag_tail_flyany_frameany,1.280656e+01,6.774056e+00,479440
velmag_tail_flyfemale_frameany,1.075944e+01,4.431217e+00,237152
velmag_tail_flymale_frameany,1.478789e+01,7.994926e+00,241960
veltoward_nose2ell_flyany_framebackup_nearfly,-1.132674e-01,-2.410662e-01,898
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.106215e-02,1.437837e-01,2366
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-1.758720e-02,-4.175425e-01,57606
veltoward_nose2ell_flyany_frametouch,-4.703117e-02,-3.909413e-01,2553
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.465863e-02,-8.427391e-02,33306
veltoward_nose2ell_flyfemale_frametouch,-1.188550e-01,-1.040970e+00,1469
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.056217e-02,-1.692872e-01,24230
veltoward_nose2ell_flymale_frametouch,3.078804e-02,-5.961207e-02,1081
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.220078e-01,2.281155e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.875201e-01,3.274575e+01,57608
wing_angle_diff_flyany_frametouch,6.645398e-01,4.110917e+01,2553
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.997788e+00,8.076151e+00,252
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,3.026836e-01,2.193481e+01,237162
wing_angle_diff_flyfemale_framenearfly,3.428612e-01,3.332278e+01,33307
wing_angle_diff_flyfemale_frametouch,5.163455e-01,6.267187e+01,1469
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.406875e-01,1.759584e+01,241970
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.536315e-01,2.735703e+01,24231
wing_angle_diff_flymale_frametouch,8.699309e-01,3.327321e+01,1081
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.599937e-01,5.073467e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.860657e-01,-3.745266e-02,252
wing_angle_imbalance_flyfemale_frameany,1.634190e-01,4.882329e+00,237162
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.566519e-01,3.890169e+00,241970
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.520642e-01,-1.867349e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-9.921626e-01,-8.069165e+00,252
wing_anglel_flyfemale_frameany,-1.469094e-01,-1.680990e+01,237162
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.569609e-01,-1.425616e+01,241970
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.699436e-01,2.014870e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.005626e+00,7.836787e+00,252
wing_angler_flyfemale_frameany,1.557741e-01,1.692948e+01,237162
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.837266e-01,1.523111e+01,241970
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.051431e-01,-2.938866e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,9.011098e-01,-1.180139e+00,237162
wing_areal_mm_flymale_frameany,7.109373e-01,-4.550648e+00,241970
wing_arear_mm_flyany_frameany,8.372048e-01,-2.043121e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.350114e-01,-4.144507e-01,237162
wing_arear_mm_flymale_frameany,7.412383e-01,-3.660522e+00,241970
wing_trough_angle_flyany_frameany,1.561744e-03,-1.181679e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.935840e-02,-6.554564e-01,252
wing_trough_angle_flyfemale_frameany,-1.202087e-03,-1.418347e+00,237162
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.288243e-03,-3.667638e-01,241970
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.790531e-01,3.581550e-01,479460
y_mm_flyany_frameany,2.796498e+00,1.104715e+00,479460
yaw_flyany_framemove,-2.253256e-02,-2.175493e+00,281641
yaw_flyfemale_framemove,3.470638e-02,2.786835e+00,144722
yaw_flymale_framemove,-8.196258e-02,-5.927265e+00,136724
