field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,7.087658e+00,5.550315e+00,14940
velmag_ctr_flyany_framewalk,1.847533e+01,2.772232e+00,200838
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.444962e-01,3.598502e+00,20551
velmag_ctr_flyfemale_frameany,9.885210e+00,4.746356e+00,232246
velmag_ctr_flymale_frameany,1.099600e+01,4.744719e+00,246483
velmag_ctr_flymale_framechase,1.757435e+01,2.425639e+00,288
velmag_flyany_frameany,9.087200e+00,4.928071e+00,479440
velmag_flyfemale_frameany,8.563817e+00,4.691619e+00,232246
velmag_flymale_frameany,9.600860e+00,4.485265e+00,246483
velmag_nose_flyany_frameany,1.087787e+01,5.134911e+00,479440
velmag_nose_flyfemale_frameany,1.031187e+01,4.713483e+00,232246
velmag_nose_flymale_frameany,1.143261e+01,4.844566e+00,246483
velmag_tail_flyany_frameany,1.086412e+01,5.110267e+00,479440
velmag_tail_flyfemale_frameany,1.032932e+01,4.732147e+00,232246
velmag_tail_flymale_frameany,1.138979e+01,4.782105e+00,246483
veltoward_nose2ell_flyany_framebackup_nearfly,-6.224013e-02,-1.055266e-01,2365
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.177559e-02,8.259759e-02,19828
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.880725e-02,1.240298e-02,1326
veltoward_nose2ell_flyany_framenearfly,2.203367e-02,1.207826e-01,198341
veltoward_nose2ell_flyany_frametouch,3.061511e-02,4.033811e-02,14940
veltoward_nose2ell_flyfemale_framechase,4.525642e-01,-1.038422e+00,210
veltoward_nose2ell_flyfemale_framenearfly,1.827508e-02,5.885808e-02,95580
veltoward_nose2ell_flyfemale_frametouch,3.275279e-02,1.457230e-01,7329
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.996050e-01,3.710513e-02,288
veltoward_nose2ell_flymale_framenearfly,2.568291e-02,1.956507e-02,102483
veltoward_nose2ell_flymale_frametouch,2.837300e-02,-3.273862e-03,7601
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.920094e-02,-2.262925e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.657790e-03,-7.307263e-01,498
wing_angle_diff_flyany_framenearfly,2.736322e-02,-1.863277e+00,198353
wing_angle_diff_flyany_frametouch,1.983388e-02,-1.052815e+00,14940
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.616858e-01,-9.820793e-01,20551
wing_angle_diff_flyfemale_frameany,3.914458e-02,-1.993844e+00,232256
wing_angle_diff_flyfemale_framenearfly,2.909000e-02,-1.535068e+00,95586
wing_angle_diff_flyfemale_frametouch,2.199204e-02,-9.372583e-01,7329
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.860006e-02,-1.896061e+00,246493
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.915659e-03,-8.636712e-01,288
wing_angle_diff_flymale_framenearfly,2.516050e-02,-1.705030e+00,102489
wing_angle_diff_flymale_frametouch,1.777301e-02,-9.879219e-01,7601
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.256003e-01,-1.121088e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.414115e-01,1.656336e+00,232256
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.105261e-01,-1.399082e+00,246493
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.354731e-03,2.425984e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.182826e-02,1.870900e+00,232256
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.772420e-03,2.102017e+00,246493
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.984621e-02,-1.400001e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.731632e-02,-1.184544e+00,232256
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.182764e-02,-1.085315e+00,246493
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.927708e-01,1.383162e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.827765e-01,-1.027167e+00,20551
wing_areal_mm_flyfemale_frameany,9.342979e-01,-2.530072e-01,232256
wing_areal_mm_flymale_frameany,8.540899e-01,6.360103e-01,246493
wing_arear_mm_flyany_frameany,8.973558e-01,2.022901e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.067706e-01,-1.674885e-01,20551
wing_arear_mm_flyfemale_frameany,9.370366e-01,-2.346676e-01,232256
wing_arear_mm_flymale_frameany,8.602938e-01,7.386623e-01,246493
wing_trough_angle_flyany_frameany,8.955065e-03,1.083438e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.647514e-03,5.430587e-01,232256
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.104380e-02,9.650068e-01,246493
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.464554e+00,2.131448e+00,479460
y_mm_flyany_frameany,6.923887e+00,3.217789e+00,479460
yaw_flyany_framemove,1.953781e-02,2.422109e+00,345864
yaw_flyfemale_framemove,-8.494112e-03,-7.592224e-01,168634
yaw_flymale_framemove,4.603865e-02,3.914525e+00,177021
