field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,6.642070e-01,-5.112139e+00,26630
velmag_ctr_flyfemale_frameany,3.224188e+00,-3.741324e+00,239688
velmag_ctr_flymale_frameany,2.464305e+00,-5.441770e+00,239643
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.259235e+00,-4.798332e+00,479440
velmag_flyfemale_frameany,2.686326e+00,-3.477054e+00,239688
velmag_flymale_frameany,1.830760e+00,-5.369061e+00,239643
velmag_nose_flyany_frameany,3.185967e+00,-4.977645e+00,479440
velmag_nose_flyfemale_frameany,3.473222e+00,-3.891748e+00,239688
velmag_nose_flymale_frameany,2.895914e+00,-5.352433e+00,239643
velmag_tail_flyany_frameany,3.172274e+00,-4.981541e+00,479440
velmag_tail_flyfemale_frameany,3.467615e+00,-3.890015e+00,239688
velmag_tail_flymale_frameany,2.874371e+00,-5.356966e+00,239643
veltoward_nose2ell_flyany_framebackup_nearfly,-4.356681e-02,-5.048814e-02,233
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.201867e-03,-1.100701e-01,4408
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.341900e-03,-1.375766e-01,202045
veltoward_nose2ell_flyany_frametouch,9.529974e-03,-6.457425e-02,13205
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.409274e-03,-6.331371e-03,97664
veltoward_nose2ell_flyfemale_frametouch,1.418676e-02,-5.667113e-03,7062
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.241643e-03,-7.432585e-02,104381
veltoward_nose2ell_flymale_frametouch,3.143444e-03,-7.360120e-02,6143
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.756088e-01,9.719825e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.756344e-01,1.231920e+01,202053
wing_angle_diff_flyany_frametouch,1.221804e-01,5.759006e+00,13205
wing_angle_diff_flyany_framewingextension,9.962214e-01,5.460052e+00,253
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,7.083679e-01,1.077573e+01,26630
wing_angle_diff_flyfemale_frameany,1.565888e-01,8.689208e+00,239698
wing_angle_diff_flyfemale_framenearfly,1.646191e-01,1.352918e+01,97668
wing_angle_diff_flyfemale_frametouch,1.309700e-01,1.316335e+01,7062
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.946946e-01,7.986500e+00,239653
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.863845e-01,9.134500e+00,104385
wing_angle_diff_flymale_frametouch,1.099543e-01,2.819178e+00,6143
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.724259e-01,6.769026e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.176928e-01,1.982607e+00,253
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.527422e-01,3.306228e+00,239698
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.921314e-01,7.697038e+00,239653
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.335605e-02,-9.888373e+00,479460
wing_anglel_flyany_framewingextension,-4.040381e-01,8.740193e-01,253
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.299122e-02,-9.387151e+00,239698
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.373958e-02,-7.188037e+00,239653
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.225275e-02,6.568557e+00,479460
wing_angler_flyany_framewingextension,5.921833e-01,4.157792e+00,253
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.359762e-02,3.887446e+00,239698
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.009550e-01,6.208363e+00,239653
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.069164e+00,5.762602e+00,479460
wing_areal_mm_flyany_framewingextension,9.093943e-01,-9.746143e-01,253
wing_areal_mm_flyany_framewinggrooming,7.058492e-01,4.837662e+00,26630
wing_areal_mm_flyfemale_frameany,1.209635e+00,7.023834e+00,239698
wing_areal_mm_flymale_frameany,9.288446e-01,3.103360e+00,239653
wing_arear_mm_flyany_frameany,1.030129e+00,4.391414e+00,479460
wing_arear_mm_flyany_framewingextension,1.002306e+00,2.471699e+00,253
wing_arear_mm_flyany_framewinggrooming,6.340322e-01,1.203290e+00,26630
wing_arear_mm_flyfemale_frameany,1.162754e+00,5.687671e+00,239698
wing_arear_mm_flymale_frameany,8.976485e-01,1.971540e+00,239653
wing_trough_angle_flyany_frameany,3.498681e-04,-1.565639e+00,479460
wing_trough_angle_flyany_framewingextension,1.081716e-01,3.233411e+00,253
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.201615e-03,-3.323966e+00,239698
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.924910e-03,7.878549e-01,239653
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.167001e+00,1.091676e+00,479460
y_mm_flyany_frameany,1.354302e+00,5.320903e-01,479460
yaw_flyany_framemove,3.989030e-03,7.196721e-01,149042
yaw_flyfemale_framemove,8.332839e-03,6.322281e-01,79711
yaw_flymale_framemove,1.289974e-04,3.556936e-01,69223
