field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.628504e-01,-2.444339e+00,23913
velmag_ctr_flyfemale_frameany,7.046027e+00,2.130735e-01,212267
velmag_ctr_flymale_frameany,5.209605e+00,-2.994877e+00,243099
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.147378e+00,-1.600221e+00,455468
velmag_flyfemale_frameany,5.935151e+00,1.504386e-01,212267
velmag_flymale_frameany,4.461612e+00,-2.850894e+00,243099
velmag_nose_flyany_frameany,6.427830e+00,-1.666768e+00,455468
velmag_nose_flyfemale_frameany,7.463813e+00,1.957031e-01,212267
velmag_nose_flymale_frameany,5.525400e+00,-3.048327e+00,243099
velmag_tail_flyany_frameany,6.465479e+00,-1.616350e+00,455468
velmag_tail_flyfemale_frameany,7.519331e+00,2.631095e-01,212267
velmag_tail_flymale_frameany,5.547456e+00,-3.015136e+00,243099
veltoward_nose2ell_flyany_framebackup_nearfly,-4.761073e-02,-2.307163e-02,779
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.993997e-02,2.050305e-02,7568
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.375981e-02,-1.886446e-02,371
veltoward_nose2ell_flyany_framenearfly,1.083267e-02,-4.005432e-02,140782
veltoward_nose2ell_flyany_frametouch,1.506565e-02,-7.209134e-02,4687
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.731454e-03,5.584982e-02,67218
veltoward_nose2ell_flyfemale_frametouch,4.231893e-03,-2.352703e-02,2241
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.358817e-02,-7.211447e-02,73564
veltoward_nose2ell_flymale_frametouch,2.500346e-02,-7.128639e-02,2446
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.253036e-02,-2.660736e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.271218e-02,-1.058731e+00,221
wing_angle_diff_flyany_framenearfly,2.605477e-02,-2.093606e+00,140788
wing_angle_diff_flyany_frametouch,2.045024e-02,-1.740923e+00,4687
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.427789e-01,-1.617621e-01,23914
wing_angle_diff_flyfemale_frameany,4.193106e-02,-1.767684e+00,212275
wing_angle_diff_flyfemale_framenearfly,3.405035e-02,-1.268087e+00,67220
wing_angle_diff_flyfemale_frametouch,1.930494e-02,-1.736760e+00,2241
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.413268e-02,-2.509612e+00,243110
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.883878e-02,-2.078422e+00,73568
wing_angle_diff_flymale_frametouch,2.182581e-02,-1.527632e+00,2446
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.029702e-01,-3.329714e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.128912e-01,-2.302743e+00,212275
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.425843e-02,-3.111585e+00,243110
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.057149e-02,2.081405e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.283824e-02,3.048359e-01,212275
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.194071e-04,2.635224e+00,243110
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.195887e-02,-2.451060e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.909282e-02,-2.449114e+00,212275
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.435208e-02,-1.580934e+00,243110
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.749434e-01,2.463808e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.186512e-01,9.652124e-01,23914
wing_areal_mm_flyfemale_frameany,9.722428e-01,7.031927e-01,212275
wing_areal_mm_flymale_frameany,9.775147e-01,4.147048e+00,243110
wing_arear_mm_flyany_frameany,9.717151e-01,2.211107e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.911982e-01,-7.627393e-01,23914
wing_arear_mm_flyfemale_frameany,9.679825e-01,4.668733e-01,212275
wing_arear_mm_flymale_frameany,9.751602e-01,3.924830e+00,243110
wing_trough_angle_flyany_frameany,5.438014e-03,5.727975e-02,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.970397e-03,-1.516242e+00,212275
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.190033e-02,1.216221e+00,243110
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.237829e+00,2.516390e+00,455487
y_mm_flyany_frameany,-2.670810e+00,-1.462043e+00,455487
yaw_flyany_framemove,-8.221115e-04,1.707377e-01,206261
yaw_flyfemale_framemove,3.454952e-03,2.715341e-01,118430
yaw_flymale_framemove,-6.059634e-03,-1.144897e-01,87831
